Jaar;Niveau regio;Regio;Sector;Kwalificatieniveau;Aantal
2022;Gemeente;Almere;Totaal;Totaal;2011.00
2022;Gemeente;Almere;Totaal;Niveau 1;161.00
2022;Gemeente;Almere;Totaal;Niveau 2;505.00
2022;Gemeente;Almere;Totaal;Niveau 3;394.00
2022;Gemeente;Almere;Totaal;Niveau 4;951.00
2022;Gemeente;Amersfoort;Totaal;Totaal;5982.00
2022;Gemeente;Amersfoort;Totaal;Niveau 1;316.00
2022;Gemeente;Amersfoort;Totaal;Niveau 2;1072.00
2022;Gemeente;Amersfoort;Totaal;Niveau 3;1647.00
2022;Gemeente;Amersfoort;Totaal;Niveau 4;2947.00
2022;Gemeente;Amsterdam;Totaal;Totaal;14024.00
2022;Gemeente;Amsterdam;Totaal;Niveau 1;1058.00
2022;Gemeente;Amsterdam;Totaal;Niveau 2;3577.00
2022;Gemeente;Amsterdam;Totaal;Niveau 3;2081.00
2022;Gemeente;Amsterdam;Totaal;Niveau 4;7308.00
2022;Gemeente;Apeldoorn;Totaal;Totaal;3975.00
2022;Gemeente;Apeldoorn;Totaal;Niveau 1;265.00
2022;Gemeente;Apeldoorn;Totaal;Niveau 2;922.00
2022;Gemeente;Apeldoorn;Totaal;Niveau 3;979.00
2022;Gemeente;Apeldoorn;Totaal;Niveau 4;1809.00
2022;Gemeente;Arnhem;Totaal;Totaal;3615.00
2022;Gemeente;Arnhem;Totaal;Niveau 1;171.00
2022;Gemeente;Arnhem;Totaal;Niveau 2;626.00
2022;Gemeente;Arnhem;Totaal;Niveau 3;816.00
2022;Gemeente;Arnhem;Totaal;Niveau 4;2002.00
2022;Gemeente;Doetinchem;Totaal;Totaal;3338.00
2022;Gemeente;Doetinchem;Totaal;Niveau 1;129.00
2022;Gemeente;Doetinchem;Totaal;Niveau 2;719.00
2022;Gemeente;Doetinchem;Totaal;Niveau 3;1043.00
2022;Gemeente;Doetinchem;Totaal;Niveau 4;1447.00
2022;Gemeente;Dordrecht;Totaal;Totaal;2545.00
2022;Gemeente;Dordrecht;Totaal;Niveau 1;224.00
2022;Gemeente;Dordrecht;Totaal;Niveau 2;538.00
2022;Gemeente;Dordrecht;Totaal;Niveau 3;609.00
2022;Gemeente;Dordrecht;Totaal;Niveau 4;1174.00
2022;Gemeente;Ede;Totaal;Totaal;3704.00
2022;Gemeente;Ede;Totaal;Niveau 1;109.00
2022;Gemeente;Ede;Totaal;Niveau 2;902.00
2022;Gemeente;Ede;Totaal;Niveau 3;1065.00
2022;Gemeente;Ede;Totaal;Niveau 4;1628.00
2022;Gemeente;Eindhoven;Totaal;Totaal;7201.00
2022;Gemeente;Eindhoven;Totaal;Niveau 1;249.00
2022;Gemeente;Eindhoven;Totaal;Niveau 2;1100.00
2022;Gemeente;Eindhoven;Totaal;Niveau 3;1641.00
2022;Gemeente;Eindhoven;Totaal;Niveau 4;4211.00
2022;Gemeente;Emmen;Totaal;Totaal;2772.00
2022;Gemeente;Emmen;Totaal;Niveau 1;159.00
2022;Gemeente;Emmen;Totaal;Niveau 2;581.00
2022;Gemeente;Emmen;Totaal;Niveau 3;774.00
2010;Gemeente;Emmen;Totaal;Niveau 4;1250.00
2010;Gemeente;Etten-Leur;Totaal;Totaal;9535.00
2010;Gemeente;Etten-Leur;Totaal;Niveau 1;2119.00
2010;Gemeente;Etten-Leur;Totaal;Niveau 2;2907.00
2010;Gemeente;Etten-Leur;Totaal;Niveau 3;2143.00
2010;Gemeente;Etten-Leur;Totaal;Niveau 4;2366.00
2010;Gemeente;Goes;Totaal;Totaal;387.00
2010;Gemeente;Goes;Totaal;Niveau 1;40.00
2010;Gemeente;Goes;Totaal;Niveau 2;117.00
2010;Gemeente;Goes;Totaal;Niveau 3;143.00
2010;Gemeente;Goes;Totaal;Niveau 4;87.00
2010;Gemeente;Groningen (gem);Totaal;Totaal;11311.00
2010;Gemeente;Groningen (gem);Totaal;Niveau 1;904.00
2010;Gemeente;Groningen (gem);Totaal;Niveau 2;2988.00
2010;Gemeente;Groningen (gem);Totaal;Niveau 3;3435.00
2010;Gemeente;Groningen (gem);Totaal;Niveau 4;3984.00
2010;Gemeente;Haarlem;Totaal;Totaal;5842.00
2010;Gemeente;Haarlem;Totaal;Niveau 1;262.00
2010;Gemeente;Haarlem;Totaal;Niveau 2;1270.00
2010;Gemeente;Haarlem;Totaal;Niveau 3;1892.00
2010;Gemeente;Haarlem;Totaal;Niveau 4;2418.00
2010;Gemeente;Harderwijk;Totaal;Totaal;339.00
2010;Gemeente;Harderwijk;Totaal;Niveau 2;18.00
2010;Gemeente;Harderwijk;Totaal;Niveau 3;273.00
2010;Gemeente;Harderwijk;Totaal;Niveau 4;48.00
2010;Gemeente;Heerlen;Totaal;Totaal;3289.00
2010;Gemeente;Heerlen;Totaal;Niveau 1;448.00
2010;Gemeente;Heerlen;Totaal;Niveau 2;1031.00
2010;Gemeente;Heerlen;Totaal;Niveau 3;727.00
2010;Gemeente;Heerlen;Totaal;Niveau 4;1083.00
2010;Gemeente;Helmond;Totaal;Totaal;2499.00
2010;Gemeente;Helmond;Totaal;Niveau 1;240.00
2010;Gemeente;Helmond;Totaal;Niveau 2;794.00
2010;Gemeente;Helmond;Totaal;Niveau 3;690.00
2010;Gemeente;Helmond;Totaal;Niveau 4;775.00
2010;Gemeente;Hengelo;Totaal;Totaal;12215.00
2010;Gemeente;Hengelo;Totaal;Niveau 1;623.00
2010;Gemeente;Hengelo;Totaal;Niveau 2;4447.00
2010;Gemeente;Hengelo;Totaal;Niveau 3;3848.00
2010;Gemeente;Hengelo;Totaal;Niveau 4;3297.00
2010;Gemeente;Houten;Totaal;Totaal;4005.00
2010;Gemeente;Houten;Totaal;Niveau 1;1382.00
2010;Gemeente;Houten;Totaal;Niveau 2;1147.00
2010;Gemeente;Houten;Totaal;Niveau 3;1005.00
2010;Gemeente;Houten;Totaal;Niveau 4;471.00
2010;Gemeente;Leeuwarden;Totaal;Totaal;9939.00
2010;Gemeente;Leeuwarden;Totaal;Niveau 1;521.00
2010;Gemeente;Leeuwarden;Totaal;Niveau 2;2579.00
2010;Gemeente;Leeuwarden;Totaal;Niveau 3;2712.00
2010;Gemeente;Leeuwarden;Totaal;Niveau 4;4127.00
2010;Gemeente;Leiden;Totaal;Totaal;46.00
2010;Gemeente;Leiden;Totaal;Niveau 4;46.00
2010;Gemeente;Leiderdorp;Totaal;Totaal;3474.00
2010;Gemeente;Leiderdorp;Totaal;Niveau 1;182.00
2010;Gemeente;Leiderdorp;Totaal;Niveau 2;1127.00
2010;Gemeente;Leiderdorp;Totaal;Niveau 3;1129.00
2010;Gemeente;Leiderdorp;Totaal;Niveau 4;1036.00
2010;Gemeente;Maastricht;Totaal;Totaal;3634.00
2010;Gemeente;Maastricht;Totaal;Niveau 1;189.00
2010;Gemeente;Maastricht;Totaal;Niveau 2;673.00
2010;Gemeente;Maastricht;Totaal;Niveau 3;1559.00
2010;Gemeente;Maastricht;Totaal;Niveau 4;1213.00
2010;Gemeente;Meierijstad;Totaal;Totaal;3017.00
2010;Gemeente;Meierijstad;Totaal;Niveau 1;248.00
2010;Gemeente;Meierijstad;Totaal;Niveau 2;1101.00
2010;Gemeente;Meierijstad;Totaal;Niveau 3;829.00
2010;Gemeente;Meierijstad;Totaal;Niveau 4;839.00
2010;Gemeente;Middelburg;Totaal;Totaal;3102.00
2010;Gemeente;Middelburg;Totaal;Niveau 1;135.00
2010;Gemeente;Middelburg;Totaal;Niveau 2;791.00
2010;Gemeente;Middelburg;Totaal;Niveau 3;968.00
2010;Gemeente;Middelburg;Totaal;Niveau 4;1208.00
2010;Gemeente;Nijmegen;Totaal;Totaal;8766.00
2010;Gemeente;Nijmegen;Totaal;Niveau 1;1270.00
2010;Gemeente;Nijmegen;Totaal;Niveau 2;1995.00
2010;Gemeente;Nijmegen;Totaal;Niveau 3;2584.00
2010;Gemeente;Nijmegen;Totaal;Niveau 4;2917.00
2010;Gemeente;Roermond;Totaal;Totaal;5385.00
2010;Gemeente;Roermond;Totaal;Niveau 1;339.00
2010;Gemeente;Roermond;Totaal;Niveau 2;1272.00
2010;Gemeente;Roermond;Totaal;Niveau 3;1987.00
2010;Gemeente;Roermond;Totaal;Niveau 4;1787.00
2011;Provincie;Limburg;Totaal;Totaal;11899.00
2011;Provincie;Limburg;Totaal;Niveau 1;895.00
2011;Provincie;Limburg;Totaal;Niveau 2;2763.00
2011;Provincie;Limburg;Totaal;Niveau 3;4155.00
2011;Provincie;Limburg;Totaal;Niveau 4;4086.00
2011;Provincie;Noord-Brabant;Totaal;Totaal;34842.00
2011;Provincie;Noord-Brabant;Totaal;Niveau 1;2249.00
2011;Provincie;Noord-Brabant;Totaal;Niveau 2;10491.00
2011;Provincie;Noord-Brabant;Totaal;Niveau 3;8859.00
2011;Provincie;Noord-Brabant;Totaal;Niveau 4;13243.00
2011;Provincie;Noord-Holland;Totaal;Totaal;33707.00
2011;Provincie;Noord-Holland;Totaal;Niveau 1;2430.00
2011;Provincie;Noord-Holland;Totaal;Niveau 2;8391.00
2011;Provincie;Noord-Holland;Totaal;Niveau 3;9530.00
2011;Provincie;Noord-Holland;Totaal;Niveau 4;13356.00
2011;Provincie;Overijssel;Totaal;Totaal;19812.00
2011;Provincie;Overijssel;Totaal;Niveau 1;1026.00
2011;Provincie;Overijssel;Totaal;Niveau 2;4974.00
2011;Provincie;Overijssel;Totaal;Niveau 3;6351.00
2011;Provincie;Overijssel;Totaal;Niveau 4;7461.00
2011;Provincie;Utrecht;Totaal;Totaal;14852.00
2011;Provincie;Utrecht;Totaal;Niveau 1;1994.00
2011;Provincie;Utrecht;Totaal;Niveau 2;4046.00
2011;Provincie;Utrecht;Totaal;Niveau 3;4049.00
2011;Provincie;Utrecht;Totaal;Niveau 4;4763.00
2011;Provincie;Zeeland;Totaal;Totaal;4458.00
2011;Provincie;Zeeland;Totaal;Niveau 1;233.00
2011;Provincie;Zeeland;Totaal;Niveau 2;1085.00
2011;Provincie;Zeeland;Totaal;Niveau 3;1388.00
2011;Provincie;Zeeland;Totaal;Niveau 4;1752.00
2011;Provincie;Zuid-Holland;Totaal;Totaal;40474.00
2011;Provincie;Zuid-Holland;Totaal;Niveau 1;3107.00
2011;Provincie;Zuid-Holland;Totaal;Niveau 2;10638.00
2011;Provincie;Zuid-Holland;Totaal;Niveau 3;12288.00
2011;Provincie;Zuid-Holland;Totaal;Niveau 4;14441.00
2011;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;4849.00
2011;Arbeidsmarktregio;Achterhoek (A);Totaal;Niveau 1;501.00
2011;Arbeidsmarktregio;Achterhoek (A);Totaal;Niveau 2;1217.00
2011;Arbeidsmarktregio;Achterhoek (A);Totaal;Niveau 3;1542.00
2011;Arbeidsmarktregio;Achterhoek (A);Totaal;Niveau 4;1589.00
2011;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;2243.00
2011;Arbeidsmarktregio;Amersfoort (A);Totaal;Niveau 1;15.00
2011;Arbeidsmarktregio;Amersfoort (A);Totaal;Niveau 2;431.00
2011;Arbeidsmarktregio;Amersfoort (A);Totaal;Niveau 3;663.00
2011;Arbeidsmarktregio;Amersfoort (A);Totaal;Niveau 4;1134.00
2011;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;3392.00
2011;Arbeidsmarktregio;Drechtsteden (A);Totaal;Niveau 1;265.00
2011;Arbeidsmarktregio;Drechtsteden (A);Totaal;Niveau 2;1007.00
2011;Arbeidsmarktregio;Drechtsteden (A);Totaal;Niveau 3;1084.00
2011;Arbeidsmarktregio;Drechtsteden (A);Totaal;Niveau 4;1036.00
2011;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;3564.00
2011;Arbeidsmarktregio;Drenthe (A);Totaal;Niveau 1;274.00
2011;Arbeidsmarktregio;Drenthe (A);Totaal;Niveau 2;892.00
2011;Arbeidsmarktregio;Drenthe (A);Totaal;Niveau 3;1095.00
2011;Arbeidsmarktregio;Drenthe (A);Totaal;Niveau 4;1303.00
2011;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;2514.00
2011;Arbeidsmarktregio;Flevoland (A);Totaal;Niveau 1;145.00
2011;Arbeidsmarktregio;Flevoland (A);Totaal;Niveau 2;688.00
2011;Arbeidsmarktregio;Flevoland (A);Totaal;Niveau 3;878.00
2011;Arbeidsmarktregio;Flevoland (A);Totaal;Niveau 4;803.00
2011;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;3378.00
2011;Arbeidsmarktregio;FoodValley (A);Totaal;Niveau 1;77.00
2011;Arbeidsmarktregio;FoodValley (A);Totaal;Niveau 2;827.00
2011;Arbeidsmarktregio;FoodValley (A);Totaal;Niveau 3;1079.00
2011;Arbeidsmarktregio;FoodValley (A);Totaal;Niveau 4;1395.00
2011;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;9525.00
2011;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 1;542.00
2011;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 2;2147.00
2011;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 3;2775.00
2011;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 4;4061.00
2011;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;10535.00
2011;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 1;729.00
2011;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 2;2825.00
2011;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 3;2887.00
2011;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 4;4094.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;19012.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 1;1374.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 2;4743.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 3;4958.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 4;7937.00
2011;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;7423.00
2011;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 1;645.00
2011;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 2;1975.00
2011;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 3;2245.00
2011;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 4;2558.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;2293.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 1;125.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 2;709.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 3;437.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 4;1022.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;3752.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 1;234.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 2;1070.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 3;1206.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 4;1242.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;8214.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 1;337.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 2;2303.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 3;1961.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 4;3613.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;5200.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 1;575.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 2;1163.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 3;1483.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 4;1979.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;5157.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 1;315.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 2;1208.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 3;1914.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 4;1720.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;12609.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 1;1979.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 2;3615.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 3;3386.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 4;3629.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;7104.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 1;557.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 2;1987.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 3;2194.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 4;2366.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;7639.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 1;460.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 2;2119.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 3;2158.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 4;2902.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;10047.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 1;395.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 2;2138.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 3;2998.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 4;4516.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;9818.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 1;2109.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 2;2309.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 3;2513.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 4;2887.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;21181.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 1;1720.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 2;5458.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 3;6263.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 4;7740.00
2011;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;953.00
2011;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 1;98.00
2011;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 2;249.00
2011;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 3;366.00
2011;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 4;240.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;4729.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 1;161.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 2;1157.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 3;1528.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 4;1883.00
2011;Arbeidsmarktregio;Twente (A);Totaal;Totaal;9765.00
2011;Arbeidsmarktregio;Twente (A);Totaal;Niveau 1;631.00
2011;Arbeidsmarktregio;Twente (A);Totaal;Niveau 2;2836.00
2011;Arbeidsmarktregio;Twente (A);Totaal;Niveau 3;3353.00
2011;Arbeidsmarktregio;Twente (A);Totaal;Niveau 4;2945.00
2011;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;9509.00
2011;Arbeidsmarktregio;West-Brabant (A);Totaal;Niveau 1;941.00
2011;Arbeidsmarktregio;West-Brabant (A);Totaal;Niveau 2;3704.00
2011;Arbeidsmarktregio;West-Brabant (A);Totaal;Niveau 3;2338.00
2011;Arbeidsmarktregio;West-Brabant (A);Totaal;Niveau 4;2526.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;2467.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Niveau 1;225.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Niveau 2;652.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Niveau 3;810.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Niveau 4;780.00
2011;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;4458.00
2011;Arbeidsmarktregio;Zeeland (A);Totaal;Niveau 1;233.00
2011;Arbeidsmarktregio;Zeeland (A);Totaal;Niveau 2;1085.00
2011;Arbeidsmarktregio;Zeeland (A);Totaal;Niveau 3;1388.00
2011;Arbeidsmarktregio;Zeeland (A);Totaal;Niveau 4;1752.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;4726.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Niveau 1;243.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Niveau 2;1128.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Niveau 3;1490.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Niveau 4;1865.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;5124.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Niveau 1;274.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Niveau 2;1009.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Niveau 3;1568.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Niveau 4;2273.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;6742.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Niveau 1;580.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Niveau 2;1555.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Niveau 3;2241.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Niveau 4;2366.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;7187.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Niveau 1;386.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Niveau 2;1656.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Niveau 3;1965.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Niveau 4;3180.00
2011;Overig;Cleantech regio (ec);Totaal;Totaal;4383.00
2011;Overig;Cleantech regio (ec);Totaal;Niveau 1;161.00
2011;Overig;Cleantech regio (ec);Totaal;Niveau 2;1138.00
2011;Overig;Cleantech regio (ec);Totaal;Niveau 3;1244.00
2011;Overig;Cleantech regio (ec);Totaal;Niveau 4;1840.00
2011;Overig;Kop van Noord-Holland (cl);Totaal;Totaal;1316.00
2011;Overig;Kop van Noord-Holland (cl);Totaal;Niveau 1;90.00
2011;Overig;Kop van Noord-Holland (cl);Totaal;Niveau 2;407.00
2011;Overig;Kop van Noord-Holland (cl);Totaal;Niveau 3;462.00
2011;Overig;Kop van Noord-Holland (cl);Totaal;Niveau 4;357.00
2011;Overig;MVS (cl);Totaal;Totaal;629.00
2011;Overig;MVS (cl);Totaal;Niveau 1;150.00
2011;Overig;MVS (cl);Totaal;Niveau 2;133.00
2011;Overig;MVS (cl);Totaal;Niveau 3;112.00
2011;Overig;MVS (cl);Totaal;Niveau 4;234.00
2011;Overig;Regio Alkmaar (cl);Totaal;Totaal;5788.00
2011;Overig;Regio Alkmaar (cl);Totaal;Niveau 1;467.00
2011;Overig;Regio Alkmaar (cl);Totaal;Niveau 2;1580.00
2011;Overig;Regio Alkmaar (cl);Totaal;Niveau 3;1732.00
2011;Overig;Regio Alkmaar (cl);Totaal;Niveau 4;2009.00
2011;Overig;Regio Zwolle (ec);Totaal;Totaal;10086.00
2011;Overig;Regio Zwolle (ec);Totaal;Niveau 1;395.00
2011;Overig;Regio Zwolle (ec);Totaal;Niveau 2;2152.00
2011;Overig;Regio Zwolle (ec);Totaal;Niveau 3;3016.00
2011;Overig;Regio Zwolle (ec);Totaal;Niveau 4;4523.00
2011;Overig;Rotterdam (cl);Totaal;Totaal;20552.00
2011;Overig;Rotterdam (cl);Totaal;Niveau 1;1570.00
2011;Overig;Rotterdam (cl);Totaal;Niveau 2;5325.00
2011;Overig;Rotterdam (cl);Totaal;Niveau 3;6151.00
2011;Overig;Rotterdam (cl);Totaal;Niveau 4;7506.00
2011;Overig;Twente (ec);Totaal;Totaal;9765.00
2011;Overig;Twente (ec);Totaal;Niveau 1;631.00
2011;Overig;Twente (ec);Totaal;Niveau 2;2836.00
2011;Overig;Twente (ec);Totaal;Niveau 3;3353.00
2011;Overig;Twente (ec);Totaal;Niveau 4;2945.00
2011;Gemeente;'s-Gravenhage;Totaal;Totaal;7423.00
2011;Gemeente;'s-Gravenhage;Totaal;Niveau 1;645.00
2011;Gemeente;'s-Gravenhage;Totaal;Niveau 2;1975.00
2011;Gemeente;'s-Gravenhage;Totaal;Niveau 3;2245.00
2011;Gemeente;'s-Gravenhage;Totaal;Niveau 4;2558.00
2011;Gemeente;'s-Hertogenbosch;Totaal;Totaal;4678.00
2011;Gemeente;'s-Hertogenbosch;Totaal;Niveau 1;148.00
2011;Gemeente;'s-Hertogenbosch;Totaal;Niveau 2;1136.00
2011;Gemeente;'s-Hertogenbosch;Totaal;Niveau 3;1173.00
2011;Gemeente;'s-Hertogenbosch;Totaal;Niveau 4;2221.00
2011;Gemeente;Alkmaar;Totaal;Totaal;5788.00
2011;Gemeente;Alkmaar;Totaal;Niveau 1;467.00
2011;Gemeente;Alkmaar;Totaal;Niveau 2;1580.00
2011;Gemeente;Alkmaar;Totaal;Niveau 3;1732.00
2011;Gemeente;Alkmaar;Totaal;Niveau 4;2009.00
2011;Gemeente;Almere;Totaal;Totaal;2475.00
2011;Gemeente;Almere;Totaal;Niveau 1;145.00
2011;Gemeente;Almere;Totaal;Niveau 2;674.00
2011;Gemeente;Almere;Totaal;Niveau 3;860.00
2011;Gemeente;Almere;Totaal;Niveau 4;796.00
2011;Gemeente;Amersfoort;Totaal;Totaal;2243.00
2011;Gemeente;Amersfoort;Totaal;Niveau 1;15.00
2011;Gemeente;Amersfoort;Totaal;Niveau 2;431.00
2011;Gemeente;Amersfoort;Totaal;Niveau 3;663.00
2011;Gemeente;Amersfoort;Totaal;Niveau 4;1134.00
2011;Gemeente;Amsterdam;Totaal;Totaal;19012.00
2011;Gemeente;Amsterdam;Totaal;Niveau 1;1374.00
2011;Gemeente;Amsterdam;Totaal;Niveau 2;4743.00
2011;Gemeente;Amsterdam;Totaal;Niveau 3;4958.00
