Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie;Netto arbeidsparticipatie
2019;Corop;Overig Groningen (C);Totaal;Totaal;Totaal;71.30;67.10
2019;Corop;Overig Zeeland (C);Totaal;Totaal;Totaal;72.60;69.80
2019;Corop;Twente (C);Totaal;Totaal;Totaal;72.50;69.40
2019;Corop;Utrecht (C);Totaal;Totaal;Totaal;76.10;73.00
2019;Corop;Veluwe (C);Totaal;Totaal;Totaal;73.60;70.80
2019;Corop;West-Noord-Brabant (C);Totaal;Totaal;Totaal;73.40;70.30
2019;Corop;Zaanstreek (C);Totaal;Totaal;Totaal;73.20;70.00
2019;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Totaal;Totaal;68.10;65.40
2019;Corop;Zuid-Limburg (C);Totaal;Totaal;Totaal;67.70;64.60
2019;Corop;Zuidoost-Drenthe (C);Totaal;Totaal;Totaal;68.20;65.20
2019;Corop;Zuidoost-Friesland (C);Totaal;Totaal;Totaal;72.60;69.60
2019;Corop;Zuidoost-Noord-Brabant (C);Totaal;Totaal;Totaal;74.50;71.40
2019;Corop;Zuidoost-Zuid-Holland (C);Totaal;Totaal;Totaal;73.70;70.60
2019;Corop;Zuidwest-Drenthe (C);Totaal;Totaal;Totaal;72.70;70.00
2019;Corop;Zuidwest-Friesland (C);Totaal;Totaal;Totaal;73.30;70.40
2019;Corop;Zuidwest-Gelderland (C);Totaal;Totaal;Totaal;74.40;71.60
2019;Corop;Zuidwest-Overijssel (C);Totaal;Totaal;Totaal;74.60;71.50
2019;Overig;BAR (cl);Totaal;Totaal;Totaal;75.50;72.50
2019;Overig;Cleantech regio (ec);Totaal;Totaal;Totaal;72.60;69.50
2019;Overig;Economie071 (ec);Totaal;Totaal;Totaal;75.10;71.80
2019;Overig;Hoeksche Waard (cl);Totaal;Totaal;Totaal;74.00;71.30
2019;Overig;Ijsselgemeenten (cl);Totaal;Totaal;Totaal;73.80;70.50
2019;Overig;Kop van Noord-Holland (cl);Totaal;Totaal;Totaal;72.40;69.60
2019;Overig;MRDH (ec);Totaal;Totaal;Totaal;72.00;67.90
2019;Overig;MVS (cl);Totaal;Totaal;Totaal;72.10;68.40
2019;Overig;Midden-Fryslân;Totaal;Totaal;Totaal;72.60;68.50
2019;Overig;Noord-Oost-Fryslân;Totaal;Totaal;Totaal;72.30;69.30
2019;Overig;Oosterschelde regio;Totaal;Totaal;Totaal;73.30;70.60
2019;Overig;Regio Alkmaar (cl);Totaal;Totaal;Totaal;73.90;70.90
2019;Overig;Regio IJmond (ec);Totaal;Totaal;Totaal;74.20;71.30
2019;Overig;Regio West-Brabant (ec);Totaal;Totaal;Totaal;73.50;70.50
2019;Overig;Regio Zwolle (ec);Totaal;Totaal;Totaal;75.10;72.20
2019;Overig;Rotterdam (cl);Totaal;Totaal;Totaal;70.00;65.00
2019;Overig;Twente (ec);Totaal;Totaal;Totaal;72.50;69.40
2019;Overig;VPGO (cl);Totaal;Totaal;Totaal;72.80;69.60
2019;Overig;Walcheren;Totaal;Totaal;Totaal;71.70;68.60
2019;Overig;West-Fryslân;Totaal;Totaal;Totaal;72.70;69.70
2019;Overig;Westfriesland (cl);Totaal;Totaal;Totaal;73.50;70.50
2019;Overig;Zeeuws-Vlaanderen;Totaal;Totaal;Totaal;68.20;65.40
2019;Overig;Zuid-Holland-Zuid (ec);Totaal;Totaal;Totaal;73.80;70.70
2019;Overig;Zuid-Oost-Fryslân;Totaal;Totaal;Totaal;72.60;69.50
2019;Gemeente;'s-Gravenhage;Totaal;Totaal;Totaal;70.60;66.20
2019;Gemeente;'s-Hertogenbosch;Totaal;Totaal;Totaal;76.00;72.70
2019;Gemeente;Aa en Hunze;Totaal;Totaal;Totaal;70.30;67.70
2019;Gemeente;Aalsmeer;Totaal;Totaal;Totaal;77.60;74.90
2019;Gemeente;Aalten;Totaal;Totaal;Totaal;73.80;71.20
2019;Gemeente;Achtkarspelen;Totaal;Totaal;Totaal;72.80;69.70
2019;Gemeente;Alblasserdam;Totaal;Totaal;Totaal;74.90;71.90
2019;Gemeente;Albrandswaard;Totaal;Totaal;Totaal;77.10;74.10
2019;Gemeente;Alkmaar;Totaal;Totaal;Totaal;74.20;71.00
2019;Gemeente;Almelo;Totaal;Totaal;Totaal;71.20;67.80
2019;Gemeente;Almere;Totaal;Totaal;Totaal;75.00;71.30
2019;Gemeente;Alphen aan den Rijn;Totaal;Totaal;Totaal;74.30;71.30
2019;Gemeente;Alphen-Chaam;Totaal;Totaal;Totaal;73.80;71.10
2019;Gemeente;Altena;Totaal;Totaal;Totaal;75.70;73.20
2019;Gemeente;Ameland;Totaal;Totaal;Totaal;74.00;71.30
2019;Gemeente;Amersfoort;Totaal;Totaal;Totaal;77.40;74.30
2019;Gemeente;Amstelveen;Totaal;Totaal;Totaal;74.40;71.10
2019;Gemeente;Amsterdam;Totaal;Totaal;Totaal;74.40;70.50
2019;Gemeente;Apeldoorn;Totaal;Totaal;Totaal;72.80;69.80
2019;Gemeente;Arnhem;Totaal;Totaal;Totaal;71.40;67.60
2019;Gemeente;Assen;Totaal;Totaal;Totaal;72.20;69.30
2019;Gemeente;Asten;Totaal;Totaal;Totaal;74.40;71.50
2019;Gemeente;Baarle-Nassau;Totaal;Totaal;Totaal;68.80;66.00
2019;Gemeente;Baarn;Totaal;Totaal;Totaal;72.60;69.70
2019;Gemeente;Barendrecht;Totaal;Totaal;Totaal;77.30;74.40
2019;Gemeente;Barneveld;Totaal;Totaal;Totaal;76.30;73.70
2019;Gemeente;Beek;Totaal;Totaal;Totaal;70.80;67.90
2019;Gemeente;Beekdaelen;Totaal;Totaal;Totaal;69.90;67.30
2019;Gemeente;Beesel;Totaal;Totaal;Totaal;73.00;70.20
2019;Gemeente;Berg en Dal;Totaal;Totaal;Totaal;70.40;67.50
2019;Gemeente;Bergeijk;Totaal;Totaal;Totaal;74.60;72.10
2019;Gemeente;Bergen (L.);Totaal;Totaal;Totaal;71.80;69.10
2019;Gemeente;Bergen (NH.);Totaal;Totaal;Totaal;67.70;65.10
2019;Gemeente;Bergen op Zoom;Totaal;Totaal;Totaal;71.30;67.90
2019;Gemeente;Berkelland;Totaal;Totaal;Totaal;71.00;68.40
2019;Gemeente;Bernheze;Totaal;Totaal;Totaal;75.60;72.90
2019;Gemeente;Best;Totaal;Totaal;Totaal;77.20;74.20
2019;Gemeente;Beuningen;Totaal;Totaal;Totaal;74.80;72.10
2019;Gemeente;Beverwijk;Totaal;Totaal;Totaal;74.90;71.80
2019;Gemeente;Bladel;Totaal;Totaal;Totaal;75.60;73.00
2019;Gemeente;Blaricum;Totaal;Totaal;Totaal;70.10;67.40
2019;Gemeente;Bloemendaal;Totaal;Totaal;Totaal;71.30;68.60
2019;Gemeente;Bodegraven-Reeuwijk;Totaal;Totaal;Totaal;75.40;72.70
2019;Gemeente;Boekel;Totaal;Totaal;Totaal;76.20;73.60
2019;Gemeente;Borger-Odoorn;Totaal;Totaal;Totaal;69.30;66.50
2019;Gemeente;Borne;Totaal;Totaal;Totaal;74.50;71.70
2019;Gemeente;Borsele;Totaal;Totaal;Totaal;75.70;73.20
2019;Gemeente;Boxtel;Totaal;Totaal;Totaal;73.90;71.00
2019;Gemeente;Breda;Totaal;Totaal;Totaal;75.30;71.80
2019;Gemeente;Bronckhorst;Totaal;Totaal;Totaal;72.60;70.10
2019;Gemeente;Brummen;Totaal;Totaal;Totaal;72.00;69.20
2019;Gemeente;Brunssum;Totaal;Totaal;Totaal;68.00;64.80
2019;Gemeente;Bunnik;Totaal;Totaal;Totaal;75.80;73.20
2019;Gemeente;Bunschoten;Totaal;Totaal;Totaal;77.20;74.70
2019;Gemeente;Buren;Totaal;Totaal;Totaal;73.70;71.10
2019;Gemeente;Capelle aan den IJssel;Totaal;Totaal;Totaal;71.80;68.10
2019;Gemeente;Castricum;Totaal;Totaal;Totaal;74.60;71.90
2019;Gemeente;Coevorden;Totaal;Totaal;Totaal;69.30;66.60
2019;Gemeente;Cranendonck;Totaal;Totaal;Totaal;72.40;69.60
2019;Gemeente;Culemborg;Totaal;Totaal;Totaal;74.50;71.40
2019;Gemeente;Dalfsen;Totaal;Totaal;Totaal;76.20;73.70
2019;Gemeente;Dantumadiel;Totaal;Totaal;Totaal;71.30;68.30
2019;Gemeente;De Bilt;Totaal;Totaal;Totaal;72.60;69.80
2019;Gemeente;De Fryske Marren;Totaal;Totaal;Totaal;73.20;70.40
2019;Gemeente;De Ronde Venen;Totaal;Totaal;Totaal;75.50;72.80
2019;Gemeente;De Wolden;Totaal;Totaal;Totaal;73.50;71.10
2019;Gemeente;Delft;Totaal;Totaal;Totaal;71.80;68.10
2019;Gemeente;Den Helder;Totaal;Totaal;Totaal;70.30;67.10
2019;Gemeente;Deurne;Totaal;Totaal;Totaal;74.40;71.60
2019;Gemeente;Deventer;Totaal;Totaal;Totaal;73.90;70.50
2019;Gemeente;Diemen;Totaal;Totaal;Totaal;73.60;69.90
2019;Gemeente;Dijk en Waard;Totaal;Totaal;Totaal;74.90;72.10
2019;Gemeente;Dinkelland;Totaal;Totaal;Totaal;75.70;73.00
2019;Gemeente;Doesburg;Totaal;Totaal;Totaal;68.30;65.20
2019;Gemeente;Doetinchem;Totaal;Totaal;Totaal;72.40;69.50
2019;Gemeente;Dongen;Totaal;Totaal;Totaal;75.80;73.00
2019;Gemeente;Dordrecht;Totaal;Totaal;Totaal;71.40;67.80
2019;Gemeente;Drechterland;Totaal;Totaal;Totaal;74.00;71.40
2019;Gemeente;Drimmelen;Totaal;Totaal;Totaal;74.10;71.50
2019;Gemeente;Dronten;Totaal;Totaal;Totaal;75.00;72.00
2019;Gemeente;Druten;Totaal;Totaal;Totaal;74.80;71.90
2019;Gemeente;Duiven;Totaal;Totaal;Totaal;75.40;72.50
2019;Gemeente;Echt-Susteren;Totaal;Totaal;Totaal;70.30;67.50
2019;Gemeente;Edam-Volendam;Totaal;Totaal;Totaal;74.70;72.30
2019;Gemeente;Ede;Totaal;Totaal;Totaal;73.40;70.60
2019;Gemeente;Eemnes;Totaal;Totaal;Totaal;74.10;71.40
2019;Gemeente;Eemsdelta;Totaal;Totaal;Totaal;68.20;65.00
2019;Gemeente;Eersel;Totaal;Totaal;Totaal;76.10;73.50
2019;Gemeente;Eijsden-Margraten;Totaal;Totaal;Totaal;72.90;70.50
2019;Gemeente;Eindhoven;Totaal;Totaal;Totaal;75.00;71.20
2019;Gemeente;Elburg;Totaal;Totaal;Totaal;75.10;72.40
2019;Gemeente;Emmen;Totaal;Totaal;Totaal;67.60;64.40
2019;Gemeente;Enkhuizen;Totaal;Totaal;Totaal;72.20;69.20
2019;Gemeente;Enschede;Totaal;Totaal;Totaal;68.90;65.20
2019;Gemeente;Epe;Totaal;Totaal;Totaal;71.00;68.30
2019;Gemeente;Ermelo;Totaal;Totaal;Totaal;73.50;70.80
2019;Gemeente;Etten-Leur;Totaal;Totaal;Totaal;74.20;71.20
2019;Gemeente;Geertruidenberg;Totaal;Totaal;Totaal;75.60;72.90
2019;Gemeente;Geldrop-Mierlo;Totaal;Totaal;Totaal;73.20;70.20
2019;Gemeente;Gemert-Bakel;Totaal;Totaal;Totaal;75.10;72.30
2019;Gemeente;Gennep;Totaal;Totaal;Totaal;73.20;70.40
2019;Gemeente;Gilze en Rijen;Totaal;Totaal;Totaal;75.60;72.60
2019;Gemeente;Goeree-Overflakkee;Totaal;Totaal;Totaal;74.00;71.40
2019;Gemeente;Goes;Totaal;Totaal;Totaal;72.30;69.50
2019;Gemeente;Goirle;Totaal;Totaal;Totaal;73.60;70.90
2019;Gemeente;Gooise Meren;Totaal;Totaal;Totaal;74.50;71.60
2019;Gemeente;Gorinchem;Totaal;Totaal;Totaal;74.60;71.30
2019;Gemeente;Gouda;Totaal;Totaal;Totaal;73.70;70.20
2019;Gemeente;Groningen (gem);Totaal;Totaal;Totaal;71.50;66.70
2019;Gemeente;Gulpen-Wittem;Totaal;Totaal;Totaal;68.40;65.80
2019;Gemeente;Haaksbergen;Totaal;Totaal;Totaal;72.30;69.60
2019;Gemeente;Haarlem;Totaal;Totaal;Totaal;75.70;72.40
2019;Gemeente;Haarlemmermeer;Totaal;Totaal;Totaal;76.30;73.30
2019;Gemeente;Halderberge;Totaal;Totaal;Totaal;72.80;70.00
2019;Gemeente;Hardenberg;Totaal;Totaal;Totaal;74.60;71.90
2019;Gemeente;Harderwijk;Totaal;Totaal;Totaal;74.20;71.20
2019;Gemeente;Hardinxveld-Giessendam;Totaal;Totaal;Totaal;76.70;74.10
2019;Gemeente;Harlingen;Totaal;Totaal;Totaal;70.30;67.10
2019;Gemeente;Hattem;Totaal;Totaal;Totaal;74.60;71.90
2019;Gemeente;Heemskerk;Totaal;Totaal;Totaal;74.50;71.50
2019;Gemeente;Heemstede;Totaal;Totaal;Totaal;73.00;70.30
2019;Gemeente;Heerde;Totaal;Totaal;Totaal;73.30;70.80
2019;Gemeente;Heerenveen;Totaal;Totaal;Totaal;73.20;70.00
2019;Gemeente;Heerlen;Totaal;Totaal;Totaal;66.00;62.40
2019;Gemeente;Heeze-Leende;Totaal;Totaal;Totaal;72.70;70.10
2019;Gemeente;Heiloo;Totaal;Totaal;Totaal;72.70;69.80
2019;Gemeente;Hellendoorn;Totaal;Totaal;Totaal;75.60;72.90
2019;Gemeente;Helmond;Totaal;Totaal;Totaal;73.00;69.50
2019;Gemeente;Hendrik-Ido-Ambacht;Totaal;Totaal;Totaal;77.10;74.40
2019;Gemeente;Hengelo;Totaal;Totaal;Totaal;73.00;69.60
2019;Gemeente;Het Hogeland;Totaal;Totaal;Totaal;69.10;65.90
2019;Gemeente;Heumen;Totaal;Totaal;Totaal;73.90;71.10
2019;Gemeente;Heusden;Totaal;Totaal;Totaal;75.10;72.20
2019;Gemeente;Hillegom;Totaal;Totaal;Totaal;76.30;73.50
2019;Gemeente;Hilvarenbeek;Totaal;Totaal;Totaal;75.80;73.30
2019;Gemeente;Hilversum;Totaal;Totaal;Totaal;73.20;70.00
2019;Gemeente;Hoeksche Waard;Totaal;Totaal;Totaal;74.00;71.30
2019;Gemeente;Hof van Twente;Totaal;Totaal;Totaal;74.10;71.20
2019;Gemeente;Hollands Kroon;Totaal;Totaal;Totaal;74.40;71.80
2019;Gemeente;Hoogeveen;Totaal;Totaal;Totaal;72.40;69.70
2019;Gemeente;Hoorn;Totaal;Totaal;Totaal;72.90;69.60
2019;Gemeente;Horst aan de Maas;Totaal;Totaal;Totaal;77.30;74.70
2019;Gemeente;Houten;Totaal;Totaal;Totaal;78.20;75.20
2019;Gemeente;Huizen;Totaal;Totaal;Totaal;72.00;69.00
2019;Gemeente;Hulst;Totaal;Totaal;Totaal;67.10;64.50
2019;Gemeente;IJsselstein;Totaal;Totaal;Totaal;76.30;73.30
2019;Gemeente;Kaag en Braassem;Totaal;Totaal;Totaal;76.30;73.70
2019;Gemeente;Kampen;Totaal;Totaal;Totaal;76.70;73.90
2019;Gemeente;Kapelle;Totaal;Totaal;Totaal;75.70;73.10
2019;Gemeente;Katwijk;Totaal;Totaal;Totaal;77.00;74.20
2019;Gemeente;Kerkrade;Totaal;Totaal;Totaal;65.70;62.50
2019;Gemeente;Koggenland;Totaal;Totaal;Totaal;76.00;73.40
2019;Gemeente;Krimpen aan den IJssel;Totaal;Totaal;Totaal;73.00;70.10
2019;Gemeente;Krimpenerwaard;Totaal;Totaal;Totaal;74.00;71.40
2019;Gemeente;Laarbeek;Totaal;Totaal;Totaal;74.50;71.70
2019;Gemeente;Land van Cuijk;Totaal;Totaal;Totaal;74.60;71.80
2019;Gemeente;Landgraaf;Totaal;Totaal;Totaal;68.40;65.30
2019;Gemeente;Landsmeer;Totaal;Totaal;Totaal;73.50;70.80
2019;Gemeente;Lansingerland;Totaal;Totaal;Totaal;78.50;75.70
2019;Gemeente;Laren;Totaal;Totaal;Totaal;68.90;66.20
2019;Gemeente;Leeuwarden;Totaal;Totaal;Totaal;72.60;68.50
2019;Gemeente;Leiden;Totaal;Totaal;Totaal;74.40;70.60
2019;Gemeente;Leiderdorp;Totaal;Totaal;Totaal;73.60;70.70
2019;Gemeente;Leidschendam-Voorburg;Totaal;Totaal;Totaal;72.20;68.80
2019;Gemeente;Lelystad;Totaal;Totaal;Totaal;69.80;66.20
2019;Gemeente;Leudal;Totaal;Totaal;Totaal;73.50;70.90
2019;Gemeente;Leusden;Totaal;Totaal;Totaal;74.90;72.20
2019;Gemeente;Lingewaard;Totaal;Totaal;Totaal;74.80;72.10
2019;Gemeente;Lisse;Totaal;Totaal;Totaal;75.70;72.90
2019;Gemeente;Lochem;Totaal;Totaal;Totaal;71.60;69.10
2019;Gemeente;Loon op Zand;Totaal;Totaal;Totaal;74.80;72.10
2019;Gemeente;Lopik;Totaal;Totaal;Totaal;76.10;73.50
2019;Gemeente;Losser;Totaal;Totaal;Totaal;71.20;68.40
2019;Gemeente;Maasdriel;Totaal;Totaal;Totaal;74.70;72.00
2019;Gemeente;Maasgouw;Totaal;Totaal;Totaal;70.40;67.70
2019;Gemeente;Maashorst;Totaal;Totaal;Totaal;74.50;71.60
2019;Gemeente;Maassluis;Totaal;Totaal;Totaal;71.70;68.50
2019;Gemeente;Maastricht;Totaal;Totaal;Totaal;66.40;63.00
2019;Gemeente;Medemblik;Totaal;Totaal;Totaal;73.00;70.20
2019;Gemeente;Meerssen;Totaal;Totaal;Totaal;70.90;68.30
2019;Gemeente;Meierijstad;Totaal;Totaal;Totaal;75.40;72.70
2019;Gemeente;Meppel;Totaal;Totaal;Totaal;74.10;71.30
2019;Gemeente;Middelburg;Totaal;Totaal;Totaal;72.40;69.40
2019;Gemeente;Midden-Delfland;Totaal;Totaal;Totaal;78.40;75.70
2019;Gemeente;Midden-Drenthe;Totaal;Totaal;Totaal;72.90;70.20
2019;Gemeente;Midden-Groningen;Totaal;Totaal;Totaal;69.90;66.10
2019;Gemeente;Moerdijk;Totaal;Totaal;Totaal;74.40;71.60
2019;Gemeente;Molenlanden;Totaal;Totaal;Totaal;75.80;73.20
2019;Gemeente;Montferland;Totaal;Totaal;Totaal;71.40;68.60
2019;Gemeente;Montfoort;Totaal;Totaal;Totaal;76.70;74.10
2019;Gemeente;Mook en Middelaar;Totaal;Totaal;Totaal;71.30;68.70
2019;Gemeente;Neder-Betuwe;Totaal;Totaal;Totaal;75.20;72.50
2019;Gemeente;Nederweert;Totaal;Totaal;Totaal;74.60;72.10
2019;Gemeente;Nieuwegein;Totaal;Totaal;Totaal;72.80;69.70
2019;Gemeente;Nieuwkoop;Totaal;Totaal;Totaal;76.70;74.10
2019;Gemeente;Nijkerk;Totaal;Totaal;Totaal;75.30;72.60
2019;Gemeente;Nijmegen;Totaal;Totaal;Totaal;72.60;68.90
2019;Gemeente;Nissewaard;Totaal;Totaal;Totaal;72.30;68.60
2019;Gemeente;Noardeast-Fryslân;Totaal;Totaal;Totaal;71.90;69.00
2019;Gemeente;Noord-Beveland;Totaal;Totaal;Totaal;69.70;67.20
2019;Gemeente;Noordenveld;Totaal;Totaal;Totaal;70.90;68.20
2019;Gemeente;Noordoostpolder;Totaal;Totaal;Totaal;75.10;72.20
2019;Gemeente;Noordwijk;Totaal;Totaal;Totaal;75.10;72.30
2019;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;Totaal;Totaal;72.40;69.70
2019;Gemeente;Nunspeet;Totaal;Totaal;Totaal;74.30;71.80
2019;Gemeente;Oegstgeest;Totaal;Totaal;Totaal;75.80;73.00
2019;Gemeente;Oirschot;Totaal;Totaal;Totaal;75.40;72.70
2019;Gemeente;Oisterwijk;Totaal;Totaal;Totaal;74.50;71.80
2019;Gemeente;Oldambt;Totaal;Totaal;Totaal;66.80;63.20
2019;Gemeente;Oldebroek;Totaal;Totaal;Totaal;73.80;71.10
2019;Gemeente;Oldenzaal;Totaal;Totaal;Totaal;73.60;70.60
2019;Gemeente;Olst-Wijhe;Totaal;Totaal;Totaal;74.80;72.10
2019;Gemeente;Ommen;Totaal;Totaal;Totaal;73.50;70.80
2019;Gemeente;Oost Gelre;Totaal;Totaal;Totaal;74.80;72.30
2019;Gemeente;Oosterhout;Totaal;Totaal;Totaal;73.20;70.10
2019;Gemeente;Ooststellingwerf;Totaal;Totaal;Totaal;71.40;68.50
2019;Gemeente;Oostzaan;Totaal;Totaal;Totaal;75.60;73.00
2019;Gemeente;Opmeer;Totaal;Totaal;Totaal;74.70;72.10
2019;Gemeente;Opsterland;Totaal;Totaal;Totaal;73.60;70.80
2019;Gemeente;Oss;Totaal;Totaal;Totaal;73.50;70.50
2019;Gemeente;Oude IJsselstreek;Totaal;Totaal;Totaal;70.70;67.90
2019;Gemeente;Ouder-Amstel;Totaal;Totaal;Totaal;73.90;70.70
2019;Gemeente;Oudewater;Totaal;Totaal;Totaal;75.50;73.00
2019;Gemeente;Overbetuwe;Totaal;Totaal;Totaal;75.30;72.60
2019;Gemeente;Papendrecht;Totaal;Totaal;Totaal;74.80;71.90
2019;Gemeente;Peel en Maas;Totaal;Totaal;Totaal;76.30;73.70
2019;Gemeente;Pekela;Totaal;Totaal;Totaal;69.20;65.80
2019;Gemeente;Pijnacker-Nootdorp;Totaal;Totaal;Totaal;78.70;75.90
2019;Gemeente;Purmerend;Totaal;Totaal;Totaal;73.20;70.10
2019;Gemeente;Putten;Totaal;Totaal;Totaal;75.30;72.80
2019;Gemeente;Raalte;Totaal;Totaal;Totaal;76.30;73.70
2019;Gemeente;Reimerswaal;Totaal;Totaal;Totaal;74.80;72.10
2019;Gemeente;Renkum;Totaal;Totaal;Totaal;70.70;67.80
2019;Gemeente;Renswoude;Totaal;Totaal;Totaal;78.00;75.50
2019;Gemeente;Reusel-De Mierden;Totaal;Totaal;Totaal;75.20;72.70
2019;Gemeente;Rheden;Totaal;Totaal;Totaal;69.20;66.00
2019;Gemeente;Rhenen;Totaal;Totaal;Totaal;73.50;70.70
2019;Gemeente;Ridderkerk;Totaal;Totaal;Totaal;72.60;69.50
2019;Gemeente;Rijssen-Holten;Totaal;Totaal;Totaal;76.60;73.90
2019;Gemeente;Rijswijk;Totaal;Totaal;Totaal;71.10;67.70
2019;Gemeente;Roerdalen;Totaal;Totaal;Totaal;70.40;67.70
2019;Gemeente;Roermond;Totaal;Totaal;Totaal;71.00;67.70
2019;Gemeente;Roosendaal;Totaal;Totaal;Totaal;71.00;67.70
2019;Gemeente;Rotterdam;Totaal;Totaal;Totaal;70.00;65.00
2019;Gemeente;Rozendaal;Totaal;Totaal;Totaal;73.00;71.00
2019;Gemeente;Rucphen;Totaal;Totaal;Totaal;70.10;67.50
2019;Gemeente;Schagen;Totaal;Totaal;Totaal;73.60;71.00
2019;Gemeente;Scherpenzeel;Totaal;Totaal;Totaal;76.10;73.60
2019;Gemeente;Schiedam;Totaal;Totaal;Totaal;72.20;68.20
2019;Gemeente;Schiermonnikoog;Totaal;Totaal;Totaal;71.00;68.00
2019;Gemeente;Schouwen-Duiveland;Totaal;Totaal;Totaal;71.30;68.80
2019;Gemeente;Simpelveld;Totaal;Totaal;Totaal;69.50;66.80
2019;Gemeente;Sint-Michielsgestel;Totaal;Totaal;Totaal;75.10;72.30
2019;Gemeente;Sittard-Geleen;Totaal;Totaal;Totaal;67.30;64.40
2019;Gemeente;Sliedrecht;Totaal;Totaal;Totaal;74.40;71.40
2019;Gemeente;Sluis;Totaal;Totaal;Totaal;67.40;64.70
2019;Gemeente;Smallingerland;Totaal;Totaal;Totaal;72.40;69.20
2019;Gemeente;Soest;Totaal;Totaal;Totaal;72.40;69.50
2019;Gemeente;Someren;Totaal;Totaal;Totaal;75.70;73.00
2019;Gemeente;Son en Breugel;Totaal;Totaal;Totaal;76.30;73.40
2019;Gemeente;Stadskanaal;Totaal;Totaal;Totaal;69.40;66.10
2019;Gemeente;Staphorst;Totaal;Totaal;Totaal;77.60;75.10
2019;Gemeente;Stede Broec;Totaal;Totaal;Totaal;73.50;70.60
2019;Gemeente;Steenbergen;Totaal;Totaal;Totaal;74.10;71.10
2019;Gemeente;Steenwijkerland;Totaal;Totaal;Totaal;73.30;70.40
2019;Gemeente;Stein;Totaal;Totaal;Totaal;69.50;66.80
2019;Gemeente;Stichtse Vecht;Totaal;Totaal;Totaal;75.30;72.60
2019;Gemeente;Súdwest-Fryslân;Totaal;Totaal;Totaal;73.40;70.30
2019;Gemeente;Terneuzen;Totaal;Totaal;Totaal;69.00;66.20
2019;Gemeente;Terschelling;Totaal;Totaal;Totaal;72.50;70.00
2019;Gemeente;Texel;Totaal;Totaal;Totaal;70.10;67.60
2019;Gemeente;Teylingen;Totaal;Totaal;Totaal;77.80;75.00
2019;Gemeente;Tholen;Totaal;Totaal;Totaal;73.90;71.20
2019;Gemeente;Tiel;Totaal;Totaal;Totaal;73.00;69.60
2019;Gemeente;Tilburg;Totaal;Totaal;Totaal;74.90;71.20
2019;Gemeente;Tubbergen;Totaal;Totaal;Totaal;76.70;74.20
2019;Gemeente;Twenterand;Totaal;Totaal;Totaal;73.00;70.40
2019;Gemeente;Tynaarlo;Totaal;Totaal;Totaal;72.20;69.60
2019;Gemeente;Tytsjerksteradiel;Totaal;Totaal;Totaal;72.70;69.90
2019;Gemeente;Uitgeest;Totaal;Totaal;Totaal;78.00;75.30
2019;Gemeente;Uithoorn;Totaal;Totaal;Totaal;76.50;73.40
2019;Gemeente;Urk;Totaal;Totaal;Totaal;79.50;77.00
2019;Gemeente;Utrecht (gem);Totaal;Totaal;Totaal;78.50;75.00
2019;Gemeente;Utrechtse Heuvelrug;Totaal;Totaal;Totaal;72.70;69.90
2019;Gemeente;Vaals;Totaal;Totaal;Totaal;59.10;55.80
2019;Gemeente;Valkenburg aan de Geul;Totaal;Totaal;Totaal;69.80;67.10
2019;Gemeente;Valkenswaard;Totaal;Totaal;Totaal;71.50;68.60
2019;Gemeente;Veendam;Totaal;Totaal;Totaal;69.60;66.00
2019;Gemeente;Veenendaal;Totaal;Totaal;Totaal;75.70;72.70
2019;Gemeente;Veere;Totaal;Totaal;Totaal;72.50;70.10
2019;Gemeente;Veldhoven;Totaal;Totaal;Totaal;76.00;73.20
2019;Gemeente;Velsen;Totaal;Totaal;Totaal;73.60;70.80
2019;Gemeente;Venlo;Totaal;Totaal;Totaal;71.70;68.50
2019;Gemeente;Venray;Totaal;Totaal;Totaal;75.40;72.50
2019;Gemeente;Vijfheerenlanden;Totaal;Totaal;Totaal;75.00;72.20
2019;Gemeente;Vlaardingen;Totaal;Totaal;Totaal;72.10;68.60
2019;Gemeente;Vlieland;Totaal;Totaal;Totaal;75.00;72.00
2019;Gemeente;Vlissingen;Totaal;Totaal;Totaal;70.50;67.10
2019;Gemeente;Voerendaal;Totaal;Totaal;Totaal;71.00;68.40
2019;Gemeente;Voorne aan Zee;Totaal;Totaal;Totaal;72.60;69.70
2019;Gemeente;Voorschoten;Totaal;Totaal;Totaal;73.80;70.90
2019;Gemeente;Voorst;Totaal;Totaal;Totaal;73.00;70.50
2019;Gemeente;Vught;Totaal;Totaal;Totaal;75.80;73.00
2019;Gemeente;Waadhoeke;Totaal;Totaal;Totaal;71.80;68.80
2019;Gemeente;Waalre;Totaal;Totaal;Totaal;75.40;72.80
2019;Gemeente;Waalwijk;Totaal;Totaal;Totaal;74.80;71.70
2019;Gemeente;Waddinxveen;Totaal;Totaal;Totaal;75.40;72.60
2019;Gemeente;Wageningen;Totaal;Totaal;Totaal;71.30;67.70
2019;Gemeente;Wassenaar;Totaal;Totaal;Totaal;69.00;66.00
2019;Gemeente;Waterland;Totaal;Totaal;Totaal;72.50;69.90
2019;Gemeente;Weert;Totaal;Totaal;Totaal;71.90;68.90
2019;Gemeente;West Betuwe;Totaal;Totaal;Totaal;74.90;72.30
