Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bibliothecarissen en conservatoren;Lopend;20.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Biologen en natuurwetenschappers;Lopend;66.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Boekhouders;Lopend;98.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;371.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;26.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;57.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;31.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;324.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;199.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;67.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;92.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Dekofficieren en piloten;Lopend;10.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Directiesecretaresses;Lopend;244.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;71.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;25.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;Lopend;14.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;91.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektrotechnisch ingenieurs;Lopend;34.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Financieel specialisten en economen;Lopend;29.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;54.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fysiotherapeuten;Lopend;33.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;53.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;Lopend;10.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;132.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;294.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;687.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten landbouw;Lopend;162.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;109.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Journalisten;Lopend;32.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Juristen;Lopend;48.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;76.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kassamedewerkers;Lopend;103.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kelners en barpersoneel;Lopend;446.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Keukenhulpen;Lopend;133.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Koks;Lopend;379.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;401.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Land- en bosbouwers;Lopend;102.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;35.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;34.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;146.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;37.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Maatschappelijk werkers;Lopend;88.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Machinemonteurs;Lopend;34.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers ICT;Lopend;98.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;Lopend;16.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers detail- en groothandel;Lopend;24.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;33.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers horeca;Lopend;71.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers logistiek;Lopend;80.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers onderwijs;Lopend;12.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers productie;Lopend;18.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers verkoop en marketing;Lopend;294.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;284.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers zorginstellingen;Lopend;15.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;42.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;61.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medisch vakspecialisten;Lopend;33.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;28.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;27.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;35.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Overheidsambtenaren;Lopend;67.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Procesoperators;Lopend;17.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productcontroleurs;Lopend;13.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;33.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productiemachinebedieners;Lopend;57.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Psychologen en sociologen;Lopend;44.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Radio- en televisietechnici;Lopend;19.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;441.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Reisbegeleiders;Lopend;61.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;138.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schoonmakers;Lopend;438.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Secretaresses;Lopend;97.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Slagers;Lopend;18.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;205.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;146.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;109.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sportinstructeurs;Lopend;54.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;119.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Timmerlieden;Lopend;59.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;136.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Uitvoerend kunstenaars;Lopend;61.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;369.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;37.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;21.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;204.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verzorgenden;Lopend;212.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;100.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;Lopend;28.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;77.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Onbekend;Lopend;1259.00
2021;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;122.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Agrarische beroepen;Lopend;507.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;2478.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Commerciële beroepen;Lopend;1387.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;335.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;1623.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;ICT beroepen;Lopend;298.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Managers;Lopend;1014.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;292.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Pedagogische beroepen;Lopend;391.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Technische beroepen;Lopend;1750.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;832.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Onbekend;Lopend;1183.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;800.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;Lopend;75.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Administratief medewerkers;Lopend;561.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;295.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Algemeen directeuren;Lopend;67.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Apothekersassistenten;Lopend;24.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Architecten;Lopend;40.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Artsen;Lopend;45.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Assemblagemedewerkers;Lopend;13.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Auteurs en taalkundigen;Lopend;28.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Automonteurs;Lopend;24.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bakkers;Lopend;16.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;78.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;148.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Beleidsadviseurs;Lopend;90.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Beveiligingspersoneel;Lopend;156.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bibliothecarissen en conservatoren;Lopend;19.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Biologen en natuurwetenschappers;Lopend;60.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Boekhouders;Lopend;100.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;354.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;29.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;54.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;30.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;339.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;192.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;74.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;86.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Dekofficieren en piloten;Lopend;15.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Directiesecretaresses;Lopend;238.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;74.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;26.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;Lopend;12.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;85.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektrotechnisch ingenieurs;Lopend;32.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Financieel specialisten en economen;Lopend;29.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;54.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fysiotherapeuten;Lopend;32.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;57.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;Lopend;12.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;141.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;282.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;661.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten landbouw;Lopend;133.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;99.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Journalisten;Lopend;27.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Juristen;Lopend;47.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;76.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kassamedewerkers;Lopend;100.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kelners en barpersoneel;Lopend;437.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Keukenhulpen;Lopend;126.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Koks;Lopend;367.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;398.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Land- en bosbouwers;Lopend;88.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;29.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;32.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;157.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;38.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Maatschappelijk werkers;Lopend;89.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Machinemonteurs;Lopend;36.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers ICT;Lopend;98.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;Lopend;16.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers detail- en groothandel;Lopend;24.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;34.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers horeca;Lopend;81.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers logistiek;Lopend;82.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers onderwijs;Lopend;13.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers productie;Lopend;18.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers verkoop en marketing;Lopend;294.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;270.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers zorginstellingen;Lopend;17.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;40.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;67.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medisch vakspecialisten;Lopend;29.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;27.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;28.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;36.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Overheidsambtenaren;Lopend;67.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Politie en brandweer;Lopend;10.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Procesoperators;Lopend;16.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productcontroleurs;Lopend;16.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;31.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productiemachinebedieners;Lopend;56.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Psychologen en sociologen;Lopend;49.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Radio- en televisietechnici;Lopend;17.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;431.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Reisbegeleiders;Lopend;52.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;134.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schoonmakers;Lopend;455.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Secretaresses;Lopend;88.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Slagers;Lopend;16.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;212.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;138.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;105.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sportinstructeurs;Lopend;54.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;111.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Timmerlieden;Lopend;59.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;138.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Uitvoerend kunstenaars;Lopend;62.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;375.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;36.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;20.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;201.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verzorgenden;Lopend;217.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;91.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;Lopend;28.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;77.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Onbekend;Lopend;1183.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;121.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Agrarische beroepen;Lopend;435.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;2385.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Commerciële beroepen;Lopend;1305.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;329.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;1537.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;ICT beroepen;Lopend;299.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Managers;Lopend;950.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;271.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Pedagogische beroepen;Lopend;365.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Technische beroepen;Lopend;1625.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;794.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Onbekend;Lopend;992.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;775.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;Lopend;75.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Administratief medewerkers;Lopend;527.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;274.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Algemeen directeuren;Lopend;62.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Apothekersassistenten;Lopend;22.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Architecten;Lopend;40.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Artsen;Lopend;40.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Assemblagemedewerkers;Lopend;12.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Auteurs en taalkundigen;Lopend;31.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Automonteurs;Lopend;23.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bakkers;Lopend;15.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;78.00
