Jaar;Maand;Niveau Regio;Regio;Beroepsindeling;Beroep;Aantal ervaren per vacature
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Controllers;1.20
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Conventioneel verspaners en machinebankwerkers;6.06
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Coördinatoren groeps- en woonbegeleiders;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Coördinatoren onderwijsinstelling en -projecten;23.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Dakdekkers;0.68
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Databasebeheerders;20.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Dierenartsassistenten;11.50
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Dierenverzorgers;17.67
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Directie-, project- en internationaal secretaressen;11.77
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Docenten basis- en voorschoolsonderwijs;5.09
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Docenten culturele en kunstzinnige vorming vo/mbo;9.75
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Docenten exacte vakken vo/mbo;0.90
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Docenten hoger onderwijs wis-, natuurkunde en techniek;3.40
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Docenten inburgering en docenten NT2;5.38
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Docenten lichamelijke opvoeding vo/mbo;3.33
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Docenten maatschappelijke vakken vo/mbo;12.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Docenten speciaal onderwijs en RT;3.78
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Docenten taalkundige vakken vo/mbo;1.14
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Doktersassistenten;6.60
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Drukkers;9.57
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Drukwerkvoorbereiders;62.50
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Edelsteen- en glasbewerkers, graveurs en decoratieschilders;3.40
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Effecten- en valutahandelaren en -makelaars;12.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Elektriciens en monteurs elektrische bedrijfsinstallaties;0.82
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Elektromonteurs huishoudelijke apparaten;4.33
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Elektronicamonteurs;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Entertainment artiesten;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Etaleurs en decorateurs;5.29
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Facilitair managers;6.68
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Fiets- en brommerkoeriers;26.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Fijninstrumentmakers en -reparateurs;1.67
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Financieel en beleggingsexperts;18.50
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Financieel managers;18.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Financieel-administratief medewerkers;10.45
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Fiscalisten;0.46
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Fitnessinstructeurs en leiders van recreatieprogramma's;7.78
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Fotografen;55.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Fysio- en oefentherapeuten;2.79
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Geologen en geofysici;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Gespecialiseerde lassers;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Glaszetters;0.26
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Glazenwassers;0.85
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Grafisch assistenten, nabewerkers en binderijmedewerkers;11.75
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Grafisch vormgevers;40.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Groentekwekers;8.50
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Groeps- en woonbegeleiders;7.45
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Grondverzetmachinisten;0.48
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Grondwerkers weg- en waterbouw;1.29
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Hapto-, chiropractie en creatief therapeuten;11.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Heftruckchauffeurs;0.73
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Helpenden;4.74
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Hoofden algemene zaken overheidsdiensten;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Horecaportiers en suppoosten;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Hotelreceptionisten;11.22
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Hoveniers en groenvoorzieners;0.53
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Huis-aan-huis verkopers;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Huisartsen en artsen (generalistisch);4.67
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Huishoudelijk medewerkers (hotel, instelling);2.76
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Huishoudelijk medewerkers (particulieren);1.95
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Huiswerkbegeleiders;9.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Hulparbeiders bouw;1.08
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Hulparbeiders grond-, weg- en waterbouw;1.77
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Hulparbeiders wegenonderhoud;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);ICT-helpdeskmedewerkers en -gebruikersondersteuners;2.29
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);ICT-werkplekbeheerders;5.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Incassomedewerkers;4.67
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Industrieel ontwerpers;7.33
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Industrieel schoonmakers en stralers;1.51
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Informatica trainers;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Ingenieurs bouwkunde;1.22
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Ingenieurs civiele techniek;0.73
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Ingenieurs installatietechniek;0.33
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Ingenieurs werktuigbouw;1.47
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Inklaringsagenten en expediteurs;4.07
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Inkopers;1.64
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Inpakkers;3.94
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Inspecteurs veiligheid en gezondheid;1.48
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Installateurs luchtbehandeling en koeltechniek;0.27
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Instellingskoks;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Intercedenten en intermediairs;3.19
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Interieurarchitecten;31.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Interviewers en enquêteurs;28.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Isoleerders;0.20
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Journalisten en redacteurs;4.57
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Juridisch secretaressen;36.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Juristen en juridisch specialisten;0.42
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Kabellassers en kabelwerkers datadistributie;2.67
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Kappers;29.20
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Kassamedewerkers en kaartverkopers;11.37
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Kassiers;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Keukenassistenten;5.31
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Klantcontactmedewerkers-inbound;20.24
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Klantcontactmedewerkers-outbound;83.67
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Kleermakers, costumières en hoedenmakers;6.50
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Kwaliteitsmedewerkers algemeen;8.50
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Laders, lossers en sjouwers;0.75
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Landmeters;3.20
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Leidinggevenden assemblage en montage;0.58
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Leidinggevenden bediening horeca;29.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Leidinggevenden export;1.83
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Leidinggevenden gespecialiseerde reiniging en afvalinzameling;20.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Leidinggevenden maakindustrie;0.62
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Leidinggevenden magazijn;1.43
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Leidinggevenden opslag en transport;15.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Leidinggevenden proces-, voedingsmiddelen- en farmaceutische industrie;9.60
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Leidinggevenden sociaal cultureel werk;31.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Literatuuronderzoekers en documentalisten;4.57
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Logistiek en voorraad medewerkers;2.79
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Logistiek managers;2.15
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Logopedisten;6.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Loodgieters, installateurs gawalo;0.33
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Maatschappelijk werkers;8.93
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Machinaal meubelmakers en houtbewerkers, machine-instellers;1.75
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Magazijn- en expeditiemedewerkers;1.24
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Makelaars onroerend goed;1.85
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers bank en verzekeringen;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers basis- en speciaalonderwijs;14.75
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers beleid en planning overheid;12.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers bouw en installatiewerk;0.74
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers café, fastfoodrestaurants en snackbars;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers commerciële dienstverlening n.e.g.;25.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers communicatie, PR en reclame;3.14
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers detail- en groothandel;13.43
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers financiën en administratie;7.83
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers gezondheidszorg;12.50
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers hotel en congrescentrum;24.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers ict;7.33
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers inkoop;5.18
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers onderzoek en ontwikkeling (R&D) laboratorium;19.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers onderzoek en ontwikkeling (R&D) technologie;2.50
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers organisatieadvies en projecten;2.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers personeel en organisatie;10.89
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers productiebedrijven (nutsbedrijven en industrie);6.43
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers projectmatige dienstverlening;3.49
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers recreatie;23.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers restaurant;3.65
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers toerisme;12.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers verkoop en marketing;9.99
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers voortgezet en beroepsonderwijs;13.50
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers welzijnszorg;22.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Managers werving & selectie en arbeidsbemiddeling;2.89
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Markt- en kioskverkopers;24.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Marktonderzoekers en marketeers;1.04
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Mechanisch operators procesindustrie (nonfood);0.66
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Mechanisch operators textielindustrie;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Mechanisch operators voedingsmiddelenindustrie;0.43
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers autowasserij;1.83
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers bediening horeca;6.07
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers bedrijfsrestaurant en horecabuffetten;6.19
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers belastingen en accijnzen;6.67
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers brood- en banketbakkerij;6.89
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers data-invoer;89.67
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers dier- en veehouderij;2.58
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers fastfoodrestaurants en snackbars;9.19
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers hoveniersbedrijf en groenonderhoud;2.20
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers kinderopvang;4.47
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers klantenservice;1.88
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers kopieer-, printbedrijf;7.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers personeelsadministratie;3.25
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers slachterij / vleeswarenindustrie en visbewerkers;3.54
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers technische dienst (elektrotechnisch);0.57
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers technische dienst (gebouwen);6.30
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers uitkeringsadministratie;4.86
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers verzekeringsadministratie en documentcontrole;32.20
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medewerkers wasserij/stomerij;7.25
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medisch en pathologisch analisten;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Medisch secretaressen;10.67
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Meet- & regeltechnisch en elektronica monteurs;1.93
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Metaaloppervlakte afwerkers;29.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Metselaars;2.36
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Meubel- en voertuigstoffeerders;6.50
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Milieutechnologen;2.50
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Monteurs (tele)communicatiesystemen en zendmasten;13.33
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Monteurs beveiligingsinstallaties;0.19
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Monteurs en installateurs centrale verwarming;0.70
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Monteurs industriële machines en installaties;0.34
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Monteurs kranen, grondverzet-, landbouw- en bemalingsmachines;3.33
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Monteurs spoorbaan;11.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Multimedia en webdesigners (creatief);3.75
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Naaimachinebedieners;22.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Natuurkundigen en meteorologen;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Netwerkspecialisten;26.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Notarieel en juridisch assistenten;3.19
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Objectbeveiligers;1.15
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Office managers;12.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Onderofficieren krijgsmacht;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Ondersteunende secretariële medewerkers;8.42
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Onderwijsassistenten basisonderwijs;28.43
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Onderwijsassistenten vo/mbo;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Onderwijsbegeleiders en -adviseurs;19.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Onderzoekers geneeskunde (algemeen);
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Onderzoekers, ontwerpers en constructeurs elektrotechniek;0.37
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Ontwerpers elektronica en meet- en regeltechniek;8.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Ontwerpers en analisten ICT-systemen;1.59
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Ontwerpers hardware en industriële automatisering;0.45
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Ontwerpers mode, textiel en meubel;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Ontwerpers telematica;5.50
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Opleidingsadviseurs particulier onderwijs;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Order- en productiebegeleiders;40.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Organisatoren van conferenties en evenementen;6.40
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Parkeerwachters, zwembadmedewerkers en beveiligingswerkers n.e.g.;3.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Pastoraal werkers;7.50
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Pedicures;2.20
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Pijpfitters;2.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Plaatwerkers (generiek);0.79
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Politieagenten;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Politieke bestuurders;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Postbezorgers en postsorteerders;10.84
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Praktijkopleiders in het (v)mbo;38.50
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Procesoperators procesindustrie;6.93
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Procesoperators voedingsmiddelenindustrie;5.55
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Procestechnologen en -onderzoekers;2.68
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Productcontroleurs non-food industrie;16.40
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Productcontroleurs voedingsmiddelen en dranken;0.82
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Productiemedewerkers;1.63
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Productieplanners;1.95
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Projectleiders elektrotechniek;0.27
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Projectleiders ict;2.44
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Psychologisch medewerkers;13.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Public relations- en communicatiemedewerkers;6.79
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Receptionisten en telefonisten;5.32
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Reclame en marketingspecialisten;11.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Reisadviseurs en reisbureaumedewerkers;21.67
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Reisleiders en gidsen;22.50
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Rij-instructeurs;0.52
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Rijwielmonteurs;1.28
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Roostermakers en personeelsplanners;2.26
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Salarisadministrateurs;2.43
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Sales promotors en productmanagers;2.79
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Schadebehandelaars en -experts;6.71
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Schilders en behangers;1.11
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Schoonheidsspecialisten;9.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Schoonmakers in kantoren en bedrijven;3.91
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Secretaresses algemeen;9.66
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Secretarissen vereniging, medezeggenschap;18.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Servicemedewerkers bioscoop, theater, amusementcentrum;15.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Slagers, poeliers en vishandelaars;3.40
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Slopers bouw;0.70
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Sociaal-cultureel werkers;33.14
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Sociotherapeuten;15.33
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Softwareontwikkelaars;0.62
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Specialisten arbeid, loopbaanontwikkeling en personeelszaken;2.28
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Specialisten onderwijsmethoden;7.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Specialisten werving en selectie;0.65
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Sporttrainers en zweminstructeurs;15.70
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Standwerkers, kranten- en flyeruitdelers;9.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Steigerbouwers;0.67
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Stewards luchtvaart;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Stratenmakers;1.43
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Stukadoors;0.50
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Tand(prothese) technici;3.67
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Tandartsassistenten;2.38
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Taxi- en particulier chauffeurs;3.30
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Teamleiders detailhandel food;20.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Teamleiders detailhandel mode;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Teamleiders huishoudelijke diensten en schoonmaak;1.21
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Teamleiders klantenservice en alarmcentrale;8.22
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Teamleiders zorg;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Teamleiders zorg en hoofdverpleegkundigen;21.50
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Teamleiders/supervisors contactcenter;6.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Technisch managers en directeuren;1.96
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Tegelzetters en kitters;0.33
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Tekenaars elektrotechniek;1.55
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Tekenaars en constructeurs bouwkunde;1.08
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Tekenaars en constructeurs civiele techniek;1.50
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Tekenaars en constructeurs werktuigbouw;0.91
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Tekstcorrectors;
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Testers en testmanagers ict;0.56
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Timmerlieden burgerlijk en utiliteit;0.95
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Timmerlieden werkplaats en interieur;0.80
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Topbestuurders en algemeen directeuren van grote ondernemingen;56.80
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Transportplanners;1.62
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Typisten en notulisten;29.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Uitvaart- en mortuariummedewerkers;6.67
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Uitvoerders bouw en installatiewerk;0.63
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Uitvoerders weg- en waterbouw;1.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Vakkenvullers / kassahulpen;6.72
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Vakspecialisten website-beheer;25.00
2022;Juli;Provincie;Overijssel;Beroepsgroep plus (672);Vastgoedbeheerders;1.33
