Schooljaar;Niveau regio;Regio;Onderwijssoort;Leeftijd;Aantal vsv'ers
2020-2021;Gemeente;Pekela;Totaal;Totaal;6.00
2020-2021;Gemeente;Pekela;mbo;Totaal;6.00
2020-2021;Gemeente;Pekela;vo;Totaal;0.00
2020-2021;Gemeente;Pijnacker-Nootdorp;Totaal;Totaal;42.00
2020-2021;Gemeente;Pijnacker-Nootdorp;mbo;Totaal;36.00
2020-2021;Gemeente;Pijnacker-Nootdorp;vo;Totaal;6.00
2020-2021;Gemeente;Purmerend;Totaal;Totaal;132.00
2020-2021;Gemeente;Purmerend;mbo;Totaal;127.00
2020-2021;Gemeente;Purmerend;vo;Totaal;5.00
2020-2021;Gemeente;Putten;Totaal;Totaal;0.00
2020-2021;Gemeente;Putten;mbo;Totaal;0.00
2020-2021;Gemeente;Putten;vo;Totaal;0.00
2020-2021;Gemeente;Raalte;Totaal;Totaal;14.00
2020-2021;Gemeente;Raalte;mbo;Totaal;14.00
2020-2021;Gemeente;Raalte;vo;Totaal;0.00
2020-2021;Gemeente;Reimerswaal;Totaal;Totaal;13.00
2020-2021;Gemeente;Reimerswaal;mbo;Totaal;13.00
2020-2021;Gemeente;Reimerswaal;vo;Totaal;0.00
2020-2021;Gemeente;Renkum;Totaal;Totaal;18.00
2020-2021;Gemeente;Renkum;mbo;Totaal;13.00
2020-2021;Gemeente;Renkum;vo;Totaal;5.00
2020-2021;Gemeente;Renswoude;Totaal;Totaal;5.00
2020-2021;Gemeente;Renswoude;mbo;Totaal;5.00
2020-2021;Gemeente;Renswoude;vo;Totaal;0.00
2020-2021;Gemeente;Reusel-De Mierden;Totaal;Totaal;0.00
2020-2021;Gemeente;Reusel-De Mierden;mbo;Totaal;0.00
2020-2021;Gemeente;Reusel-De Mierden;vo;Totaal;0.00
2020-2021;Gemeente;Rheden;Totaal;Totaal;60.00
2020-2021;Gemeente;Rheden;mbo;Totaal;60.00
2020-2021;Gemeente;Rheden;vo;Totaal;0.00
2020-2021;Gemeente;Rhenen;Totaal;Totaal;6.00
2020-2021;Gemeente;Rhenen;mbo;Totaal;6.00
2020-2021;Gemeente;Rhenen;vo;Totaal;0.00
2020-2021;Gemeente;Ridderkerk;Totaal;Totaal;66.00
2020-2021;Gemeente;Ridderkerk;mbo;Totaal;66.00
2020-2021;Gemeente;Ridderkerk;vo;Totaal;0.00
2020-2021;Gemeente;Rijssen-Holten;Totaal;Totaal;13.00
2020-2021;Gemeente;Rijssen-Holten;mbo;Totaal;13.00
2020-2021;Gemeente;Rijssen-Holten;vo;Totaal;0.00
2020-2021;Gemeente;Rijswijk;Totaal;Totaal;28.00
2020-2021;Gemeente;Rijswijk;mbo;Totaal;28.00
2020-2021;Gemeente;Rijswijk;vo;Totaal;0.00
2020-2021;Gemeente;Roerdalen;Totaal;Totaal;5.00
2020-2021;Gemeente;Roerdalen;mbo;Totaal;5.00
2020-2021;Gemeente;Roerdalen;vo;Totaal;0.00
2020-2021;Gemeente;Roermond;Totaal;Totaal;68.00
2020-2021;Gemeente;Roermond;mbo;Totaal;68.00
2020-2021;Gemeente;Roermond;vo;Totaal;0.00
2020-2021;Gemeente;Roosendaal;Totaal;Totaal;117.00
2020-2021;Gemeente;Roosendaal;mbo;Totaal;109.00
2020-2021;Gemeente;Roosendaal;vo;Totaal;8.00
2020-2021;Gemeente;Rotterdam;Totaal;Totaal;1152.00
2020-2021;Gemeente;Rotterdam;mbo;Totaal;1057.00
2020-2021;Gemeente;Rotterdam;vo;Totaal;95.00
2020-2021;Gemeente;Rozendaal;Totaal;Totaal;0.00
2020-2021;Gemeente;Rozendaal;mbo;Totaal;0.00
2020-2021;Gemeente;Rozendaal;vo;Totaal;0.00
2020-2021;Gemeente;Rucphen;Totaal;Totaal;17.00
2020-2021;Gemeente;Rucphen;mbo;Totaal;17.00
2020-2021;Gemeente;Rucphen;vo;Totaal;0.00
2020-2021;Gemeente;Schagen;Totaal;Totaal;49.00
2020-2021;Gemeente;Schagen;mbo;Totaal;44.00
2020-2021;Gemeente;Schagen;vo;Totaal;5.00
2020-2021;Gemeente;Scherpenzeel;Totaal;Totaal;0.00
2020-2021;Gemeente;Scherpenzeel;mbo;Totaal;0.00
2020-2021;Gemeente;Scherpenzeel;vo;Totaal;0.00
2020-2021;Gemeente;Schiedam;Totaal;Totaal;128.00
2020-2021;Gemeente;Schiedam;mbo;Totaal;116.00
2020-2021;Gemeente;Schiedam;vo;Totaal;12.00
2020-2021;Gemeente;Schiermonnikoog;Totaal;Totaal;0.00
2020-2021;Gemeente;Schiermonnikoog;mbo;Totaal;0.00
2020-2021;Gemeente;Schiermonnikoog;vo;Totaal;0.00
2020-2021;Gemeente;Schouwen-Duiveland;Totaal;Totaal;23.00
2020-2021;Gemeente;Schouwen-Duiveland;mbo;Totaal;23.00
2020-2021;Gemeente;Schouwen-Duiveland;vo;Totaal;0.00
2020-2021;Gemeente;Simpelveld;Totaal;Totaal;0.00
2020-2021;Gemeente;Simpelveld;mbo;Totaal;0.00
2020-2021;Gemeente;Simpelveld;vo;Totaal;0.00
2020-2021;Gemeente;Sint-Michielsgestel;Totaal;Totaal;18.00
2020-2021;Gemeente;Sint-Michielsgestel;mbo;Totaal;18.00
2020-2021;Gemeente;Sint-Michielsgestel;vo;Totaal;0.00
2020-2021;Gemeente;Sittard-Geleen;Totaal;Totaal;117.00
2020-2021;Gemeente;Sittard-Geleen;mbo;Totaal;92.00
2020-2021;Gemeente;Sittard-Geleen;vo;Totaal;25.00
2020-2021;Gemeente;Sliedrecht;Totaal;Totaal;29.00
2020-2021;Gemeente;Sliedrecht;mbo;Totaal;29.00
2020-2021;Gemeente;Sliedrecht;vo;Totaal;0.00
2020-2021;Gemeente;Sluis;Totaal;Totaal;17.00
2020-2021;Gemeente;Sluis;mbo;Totaal;17.00
2020-2021;Gemeente;Sluis;vo;Totaal;0.00
2020-2021;Gemeente;Smallingerland;Totaal;Totaal;89.00
2020-2021;Gemeente;Smallingerland;mbo;Totaal;89.00
2020-2021;Gemeente;Smallingerland;vo;Totaal;0.00
2020-2021;Gemeente;Soest;Totaal;Totaal;46.00
2020-2021;Gemeente;Soest;mbo;Totaal;46.00
2020-2021;Gemeente;Soest;vo;Totaal;0.00
2020-2021;Gemeente;Someren;Totaal;Totaal;5.00
2020-2021;Gemeente;Someren;mbo;Totaal;5.00
2020-2021;Gemeente;Someren;vo;Totaal;0.00
2020-2021;Gemeente;Son en Breugel;Totaal;Totaal;8.00
2020-2021;Gemeente;Son en Breugel;mbo;Totaal;8.00
2020-2021;Gemeente;Son en Breugel;vo;Totaal;0.00
2020-2021;Gemeente;Stadskanaal;Totaal;Totaal;60.00
2020-2021;Gemeente;Stadskanaal;mbo;Totaal;60.00
2020-2021;Gemeente;Stadskanaal;vo;Totaal;0.00
2020-2021;Gemeente;Staphorst;Totaal;Totaal;0.00
2020-2021;Gemeente;Staphorst;mbo;Totaal;0.00
2020-2021;Gemeente;Staphorst;vo;Totaal;0.00
2020-2021;Gemeente;Stede Broec;Totaal;Totaal;22.00
2020-2021;Gemeente;Stede Broec;mbo;Totaal;22.00
2020-2021;Gemeente;Stede Broec;vo;Totaal;0.00
2020-2021;Gemeente;Steenbergen;Totaal;Totaal;26.00
2020-2021;Gemeente;Steenbergen;mbo;Totaal;26.00
2020-2021;Gemeente;Steenbergen;vo;Totaal;0.00
2020-2021;Gemeente;Steenwijkerland;Totaal;Totaal;69.00
2020-2021;Gemeente;Steenwijkerland;mbo;Totaal;57.00
2020-2021;Gemeente;Steenwijkerland;vo;Totaal;12.00
2020-2021;Gemeente;Stein;Totaal;Totaal;23.00
2020-2021;Gemeente;Stein;mbo;Totaal;23.00
2020-2021;Gemeente;Stein;vo;Totaal;0.00
2020-2021;Gemeente;Stichtse Vecht;Totaal;Totaal;40.00
2020-2021;Gemeente;Stichtse Vecht;mbo;Totaal;35.00
2020-2021;Gemeente;Stichtse Vecht;vo;Totaal;5.00
2020-2021;Gemeente;Súdwest-Fryslân;Totaal;Totaal;106.00
2020-2021;Gemeente;Súdwest-Fryslân;mbo;Totaal;101.00
2020-2021;Gemeente;Súdwest-Fryslân;vo;Totaal;5.00
2020-2021;Gemeente;Terneuzen;Totaal;Totaal;72.00
2020-2021;Gemeente;Terneuzen;mbo;Totaal;65.00
2020-2021;Gemeente;Terneuzen;vo;Totaal;7.00
2020-2021;Gemeente;Terschelling;Totaal;Totaal;0.00
2020-2021;Gemeente;Terschelling;mbo;Totaal;0.00
2020-2021;Gemeente;Terschelling;vo;Totaal;0.00
2020-2021;Gemeente;Texel;Totaal;Totaal;7.00
2020-2021;Gemeente;Texel;mbo;Totaal;7.00
2020-2021;Gemeente;Texel;vo;Totaal;0.00
2020-2021;Gemeente;Teylingen;Totaal;Totaal;16.00
2020-2021;Gemeente;Teylingen;mbo;Totaal;16.00
2020-2021;Gemeente;Teylingen;vo;Totaal;0.00
2020-2021;Gemeente;Tholen;Totaal;Totaal;24.00
2020-2021;Gemeente;Tholen;mbo;Totaal;24.00
2020-2021;Gemeente;Tholen;vo;Totaal;0.00
2020-2021;Gemeente;Tiel;Totaal;Totaal;64.00
2020-2021;Gemeente;Tiel;mbo;Totaal;58.00
2020-2021;Gemeente;Tiel;vo;Totaal;6.00
2020-2021;Gemeente;Tilburg;Totaal;Totaal;382.00
2020-2021;Gemeente;Tilburg;mbo;Totaal;334.00
2020-2021;Gemeente;Tilburg;vo;Totaal;48.00
2020-2021;Gemeente;Tubbergen;Totaal;Totaal;5.00
2020-2021;Gemeente;Tubbergen;mbo;Totaal;5.00
2020-2021;Gemeente;Tubbergen;vo;Totaal;0.00
2020-2021;Gemeente;Twenterand;Totaal;Totaal;33.00
2020-2021;Gemeente;Twenterand;mbo;Totaal;33.00
2020-2021;Gemeente;Twenterand;vo;Totaal;0.00
2020-2021;Gemeente;Tynaarlo;Totaal;Totaal;21.00
2020-2021;Gemeente;Tynaarlo;mbo;Totaal;21.00
2020-2021;Gemeente;Tynaarlo;vo;Totaal;0.00
2020-2021;Gemeente;Tytsjerksteradiel;Totaal;Totaal;21.00
2020-2021;Gemeente;Tytsjerksteradiel;mbo;Totaal;21.00
2020-2021;Gemeente;Tytsjerksteradiel;vo;Totaal;0.00
2020-2021;Gemeente;Uitgeest;Totaal;Totaal;10.00
2020-2021;Gemeente;Uitgeest;mbo;Totaal;10.00
2020-2021;Gemeente;Uitgeest;vo;Totaal;0.00
2020-2021;Gemeente;Uithoorn;Totaal;Totaal;22.00
2020-2021;Gemeente;Uithoorn;mbo;Totaal;22.00
2020-2021;Gemeente;Uithoorn;vo;Totaal;0.00
2020-2021;Gemeente;Urk;Totaal;Totaal;26.00
2020-2021;Gemeente;Urk;mbo;Totaal;26.00
2020-2021;Gemeente;Urk;vo;Totaal;0.00
2020-2021;Gemeente;Utrecht (gem);Totaal;Totaal;427.00
2020-2021;Gemeente;Utrecht (gem);mbo;Totaal;347.00
2020-2021;Gemeente;Utrecht (gem);vo;Totaal;80.00
2020-2021;Gemeente;Utrechtse Heuvelrug;Totaal;Totaal;61.00
2020-2021;Gemeente;Utrechtse Heuvelrug;mbo;Totaal;51.00
2020-2021;Gemeente;Utrechtse Heuvelrug;vo;Totaal;10.00
2020-2021;Gemeente;Vaals;Totaal;Totaal;0.00
2020-2021;Gemeente;Vaals;mbo;Totaal;0.00
2020-2021;Gemeente;Vaals;vo;Totaal;0.00
2020-2021;Gemeente;Valkenburg aan de Geul;Totaal;Totaal;6.00
2020-2021;Gemeente;Valkenburg aan de Geul;mbo;Totaal;6.00
2020-2021;Gemeente;Valkenburg aan de Geul;vo;Totaal;0.00
2020-2021;Gemeente;Valkenswaard;Totaal;Totaal;17.00
2020-2021;Gemeente;Valkenswaard;mbo;Totaal;17.00
2020-2021;Gemeente;Valkenswaard;vo;Totaal;0.00
2020-2021;Gemeente;Veendam;Totaal;Totaal;39.00
2020-2021;Gemeente;Veendam;mbo;Totaal;39.00
2020-2021;Gemeente;Veendam;vo;Totaal;0.00
2020-2021;Gemeente;Veenendaal;Totaal;Totaal;97.00
2020-2021;Gemeente;Veenendaal;mbo;Totaal;87.00
2020-2021;Gemeente;Veenendaal;vo;Totaal;10.00
2020-2021;Gemeente;Veere;Totaal;Totaal;14.00
2020-2021;Gemeente;Veere;mbo;Totaal;14.00
2020-2021;Gemeente;Veere;vo;Totaal;0.00
2020-2021;Gemeente;Veldhoven;Totaal;Totaal;32.00
2020-2021;Gemeente;Veldhoven;mbo;Totaal;32.00
2020-2021;Gemeente;Veldhoven;vo;Totaal;0.00
2020-2021;Gemeente;Velsen;Totaal;Totaal;92.00
2020-2021;Gemeente;Velsen;mbo;Totaal;92.00
2020-2021;Gemeente;Velsen;vo;Totaal;0.00
2020-2021;Gemeente;Venlo;Totaal;Totaal;135.00
2020-2021;Gemeente;Venlo;mbo;Totaal;124.00
2020-2021;Gemeente;Venlo;vo;Totaal;11.00
2020-2021;Gemeente;Venray;Totaal;Totaal;35.00
2020-2021;Gemeente;Venray;mbo;Totaal;35.00
2020-2021;Gemeente;Venray;vo;Totaal;0.00
2020-2021;Gemeente;Vijfheerenlanden;Totaal;Totaal;61.00
2020-2021;Gemeente;Vijfheerenlanden;mbo;Totaal;61.00
2020-2021;Gemeente;Vijfheerenlanden;vo;Totaal;0.00
2020-2021;Gemeente;Vlaardingen;Totaal;Totaal;104.00
2020-2021;Gemeente;Vlaardingen;mbo;Totaal;104.00
2020-2021;Gemeente;Vlaardingen;vo;Totaal;0.00
2020-2021;Gemeente;Vlieland;Totaal;Totaal;0.00
2020-2021;Gemeente;Vlieland;mbo;Totaal;0.00
2020-2021;Gemeente;Vlieland;vo;Totaal;0.00
2020-2021;Gemeente;Vlissingen;Totaal;Totaal;65.00
2020-2021;Gemeente;Vlissingen;mbo;Totaal;65.00
2020-2021;Gemeente;Vlissingen;vo;Totaal;0.00
2020-2021;Gemeente;Voerendaal;Totaal;Totaal;0.00
2020-2021;Gemeente;Voerendaal;mbo;Totaal;0.00
2020-2021;Gemeente;Voerendaal;vo;Totaal;0.00
2020-2021;Gemeente;Voorne aan Zee;Totaal;Totaal;91.00
2020-2021;Gemeente;Voorne aan Zee;mbo;Totaal;83.00
2020-2021;Gemeente;Voorne aan Zee;vo;Totaal;8.00
2020-2021;Gemeente;Voorschoten;Totaal;Totaal;6.00
2020-2021;Gemeente;Voorschoten;mbo;Totaal;6.00
2020-2021;Gemeente;Voorschoten;vo;Totaal;0.00
2020-2021;Gemeente;Voorst;Totaal;Totaal;19.00
2020-2021;Gemeente;Voorst;mbo;Totaal;19.00
2020-2021;Gemeente;Voorst;vo;Totaal;0.00
2020-2021;Gemeente;Vught;Totaal;Totaal;20.00
2020-2021;Gemeente;Vught;mbo;Totaal;20.00
2020-2021;Gemeente;Vught;vo;Totaal;0.00
2020-2021;Gemeente;Waadhoeke;Totaal;Totaal;53.00
2020-2021;Gemeente;Waadhoeke;mbo;Totaal;53.00
2020-2021;Gemeente;Waadhoeke;vo;Totaal;0.00
2020-2021;Gemeente;Waalre;Totaal;Totaal;6.00
2020-2021;Gemeente;Waalre;mbo;Totaal;6.00
2020-2021;Gemeente;Waalre;vo;Totaal;0.00
2020-2021;Gemeente;Waalwijk;Totaal;Totaal;63.00
2020-2021;Gemeente;Waalwijk;mbo;Totaal;54.00
2020-2021;Gemeente;Waalwijk;vo;Totaal;9.00
2020-2021;Gemeente;Waddinxveen;Totaal;Totaal;25.00
2020-2021;Gemeente;Waddinxveen;mbo;Totaal;25.00
2020-2021;Gemeente;Waddinxveen;vo;Totaal;0.00
2020-2021;Gemeente;Wageningen;Totaal;Totaal;33.00
2020-2021;Gemeente;Wageningen;mbo;Totaal;28.00
2020-2021;Gemeente;Wageningen;vo;Totaal;5.00
2020-2021;Gemeente;Wassenaar;Totaal;Totaal;11.00
2020-2021;Gemeente;Wassenaar;mbo;Totaal;11.00
2020-2021;Gemeente;Wassenaar;vo;Totaal;0.00
2020-2021;Gemeente;Waterland;Totaal;Totaal;9.00
2020-2021;Gemeente;Waterland;mbo;Totaal;9.00
2020-2021;Gemeente;Waterland;vo;Totaal;0.00
2020-2021;Gemeente;Weert;Totaal;Totaal;39.00
2020-2021;Gemeente;Weert;mbo;Totaal;39.00
2020-2021;Gemeente;Weert;vo;Totaal;0.00
2020-2021;Gemeente;West Betuwe;Totaal;Totaal;37.00
2020-2021;Gemeente;West Betuwe;mbo;Totaal;37.00
2020-2021;Gemeente;West Betuwe;vo;Totaal;0.00
2020-2021;Gemeente;West Maas en Waal;Totaal;Totaal;8.00
2020-2021;Gemeente;West Maas en Waal;mbo;Totaal;8.00
2020-2021;Gemeente;West Maas en Waal;vo;Totaal;0.00
2020-2021;Gemeente;Westerkwartier;Totaal;Totaal;65.00
2020-2021;Gemeente;Westerkwartier;mbo;Totaal;65.00
2020-2021;Gemeente;Westerkwartier;vo;Totaal;0.00
2020-2021;Gemeente;Westerveld;Totaal;Totaal;0.00
2020-2021;Gemeente;Westerveld;mbo;Totaal;0.00
2020-2021;Gemeente;Westerveld;vo;Totaal;0.00
2020-2021;Gemeente;Westervoort;Totaal;Totaal;16.00
2020-2021;Gemeente;Westervoort;mbo;Totaal;16.00
2020-2021;Gemeente;Westervoort;vo;Totaal;0.00
2020-2021;Gemeente;Westerwolde;Totaal;Totaal;28.00
2020-2021;Gemeente;Westerwolde;mbo;Totaal;28.00
2020-2021;Gemeente;Westerwolde;vo;Totaal;0.00
2020-2021;Gemeente;Westland;Totaal;Totaal;110.00
2020-2021;Gemeente;Westland;mbo;Totaal;96.00
2020-2021;Gemeente;Westland;vo;Totaal;14.00
2020-2021;Gemeente;Weststellingwerf;Totaal;Totaal;25.00
2020-2021;Gemeente;Weststellingwerf;mbo;Totaal;25.00
2020-2021;Gemeente;Weststellingwerf;vo;Totaal;0.00
2020-2021;Gemeente;Wierden;Totaal;Totaal;15.00
2020-2021;Gemeente;Wierden;mbo;Totaal;15.00
2020-2021;Gemeente;Wierden;vo;Totaal;0.00
2020-2021;Gemeente;Wijchen;Totaal;Totaal;50.00
2020-2021;Gemeente;Wijchen;mbo;Totaal;50.00
2020-2021;Gemeente;Wijchen;vo;Totaal;0.00
2020-2021;Gemeente;Wijdemeren;Totaal;Totaal;12.00
2020-2021;Gemeente;Wijdemeren;mbo;Totaal;12.00
2020-2021;Gemeente;Wijdemeren;vo;Totaal;0.00
2020-2021;Gemeente;Wijk bij Duurstede;Totaal;Totaal;21.00
2020-2021;Gemeente;Wijk bij Duurstede;mbo;Totaal;21.00
2020-2021;Gemeente;Wijk bij Duurstede;vo;Totaal;0.00
2020-2021;Gemeente;Winterswijk;Totaal;Totaal;30.00
2020-2021;Gemeente;Winterswijk;mbo;Totaal;30.00
2020-2021;Gemeente;Winterswijk;vo;Totaal;0.00
2020-2021;Gemeente;Woensdrecht;Totaal;Totaal;16.00
2020-2021;Gemeente;Woensdrecht;mbo;Totaal;16.00
2020-2021;Gemeente;Woensdrecht;vo;Totaal;0.00
2020-2021;Gemeente;Woerden;Totaal;Totaal;52.00
2020-2021;Gemeente;Woerden;mbo;Totaal;47.00
2020-2021;Gemeente;Woerden;vo;Totaal;5.00
2020-2021;Gemeente;Wormerland;Totaal;Totaal;0.00
2020-2021;Gemeente;Wormerland;mbo;Totaal;0.00
2020-2021;Gemeente;Wormerland;vo;Totaal;0.00
2020-2021;Gemeente;Woudenberg;Totaal;Totaal;10.00
2020-2021;Gemeente;Woudenberg;mbo;Totaal;10.00
2020-2021;Gemeente;Woudenberg;vo;Totaal;0.00
2020-2021;Gemeente;Zaanstad;Totaal;Totaal;221.00
2020-2021;Gemeente;Zaanstad;mbo;Totaal;200.00
2020-2021;Gemeente;Zaanstad;vo;Totaal;21.00
2020-2021;Gemeente;Zaltbommel;Totaal;Totaal;35.00
2020-2021;Gemeente;Zaltbommel;mbo;Totaal;35.00
2020-2021;Gemeente;Zaltbommel;vo;Totaal;0.00
2020-2021;Gemeente;Zandvoort;Totaal;Totaal;13.00
2020-2021;Gemeente;Zandvoort;mbo;Totaal;13.00
2020-2021;Gemeente;Zandvoort;vo;Totaal;0.00
2020-2021;Gemeente;Zeewolde;Totaal;Totaal;31.00
2020-2021;Gemeente;Zeewolde;mbo;Totaal;26.00
2020-2021;Gemeente;Zeewolde;vo;Totaal;5.00
2020-2021;Gemeente;Zeist;Totaal;Totaal;55.00
2020-2021;Gemeente;Zeist;mbo;Totaal;44.00
2020-2021;Gemeente;Zeist;vo;Totaal;11.00
2020-2021;Gemeente;Zevenaar;Totaal;Totaal;46.00
2020-2021;Gemeente;Zevenaar;mbo;Totaal;46.00
2020-2021;Gemeente;Zevenaar;vo;Totaal;0.00
2020-2021;Gemeente;Zoetermeer;Totaal;Totaal;212.00
2020-2021;Gemeente;Zoetermeer;mbo;Totaal;190.00
2020-2021;Gemeente;Zoetermeer;vo;Totaal;22.00
2020-2021;Gemeente;Zoeterwoude;Totaal;Totaal;0.00
2020-2021;Gemeente;Zoeterwoude;mbo;Totaal;0.00
2020-2021;Gemeente;Zoeterwoude;vo;Totaal;0.00
2020-2021;Gemeente;Zuidplas;Totaal;Totaal;30.00
2020-2021;Gemeente;Zuidplas;mbo;Totaal;30.00
2020-2021;Gemeente;Zuidplas;vo;Totaal;0.00
2020-2021;Gemeente;Zundert;Totaal;Totaal;11.00
2020-2021;Gemeente;Zundert;mbo;Totaal;11.00
2020-2021;Gemeente;Zundert;vo;Totaal;0.00
2020-2021;Gemeente;Zutphen;Totaal;Totaal;85.00
2020-2021;Gemeente;Zutphen;mbo;Totaal;80.00
2020-2021;Gemeente;Zutphen;vo;Totaal;5.00
2020-2021;Gemeente;Zwartewaterland;Totaal;Totaal;23.00
2020-2021;Gemeente;Zwartewaterland;mbo;Totaal;23.00
2020-2021;Gemeente;Zwartewaterland;vo;Totaal;0.00
2020-2021;Gemeente;Zwijndrecht;Totaal;Totaal;53.00
2020-2021;Gemeente;Zwijndrecht;mbo;Totaal;53.00
2020-2021;Gemeente;Zwijndrecht;vo;Totaal;0.00
2020-2021;Gemeente;Zwolle;Totaal;Totaal;224.00
2020-2021;Gemeente;Zwolle;mbo;Totaal;209.00
2020-2021;Gemeente;Zwolle;vo;Totaal;15.00
2021-2022;Nederland;Nederland;Totaal;Totaal;29826.00
2021-2022;Nederland;Nederland;mbo;Totaal;25543.00
2021-2022;Nederland;Nederland;vo;Totaal;4283.00
2021-2022;Provincie;Drenthe;Totaal;Totaal;886.00
2021-2022;Provincie;Drenthe;mbo;Totaal;799.00
2021-2022;Provincie;Drenthe;vo;Totaal;87.00
2021-2022;Provincie;Flevoland;Totaal;Totaal;1071.00
2021-2022;Provincie;Flevoland;mbo;Totaal;930.00
2021-2022;Provincie;Flevoland;vo;Totaal;141.00
2021-2022;Provincie;Fryslân;Totaal;Totaal;1142.00
2021-2022;Provincie;Fryslân;mbo;Totaal;1074.00
2021-2022;Provincie;Fryslân;vo;Totaal;68.00
2021-2022;Provincie;Gelderland;Totaal;Totaal;3385.00
2021-2022;Provincie;Gelderland;mbo;Totaal;2924.00
2021-2022;Provincie;Gelderland;vo;Totaal;462.00
2021-2022;Provincie;Groningen;Totaal;Totaal;1146.00
2021-2022;Provincie;Groningen;mbo;Totaal;1025.00
2021-2022;Provincie;Groningen;vo;Totaal;121.00
2021-2022;Provincie;Limburg;Totaal;Totaal;1742.00
2021-2022;Provincie;Limburg;mbo;Totaal;1468.00
2021-2022;Provincie;Limburg;vo;Totaal;274.00
2021-2022;Provincie;Noord-Brabant;Totaal;Totaal;4121.00
2021-2022;Provincie;Noord-Brabant;mbo;Totaal;3514.00
2021-2022;Provincie;Noord-Brabant;vo;Totaal;607.00
2021-2022;Provincie;Noord-Holland;Totaal;Totaal;4875.00
2021-2022;Provincie;Noord-Holland;mbo;Totaal;4102.00
2021-2022;Provincie;Noord-Holland;vo;Totaal;774.00
2021-2022;Provincie;Overijssel;Totaal;Totaal;1901.00
2021-2022;Provincie;Overijssel;mbo;Totaal;1714.00
2021-2022;Provincie;Overijssel;vo;Totaal;187.00
2021-2022;Provincie;Utrecht;Totaal;Totaal;2068.00
2021-2022;Provincie;Utrecht;mbo;Totaal;1719.00
2021-2022;Provincie;Utrecht;vo;Totaal;349.00
2021-2022;Provincie;Zeeland;Totaal;Totaal;637.00
2021-2022;Provincie;Zeeland;mbo;Totaal;573.00
2021-2022;Provincie;Zeeland;vo;Totaal;64.00
2021-2022;Provincie;Zuid-Holland;Totaal;Totaal;6544.00
2021-2022;Provincie;Zuid-Holland;mbo;Totaal;5670.00
2021-2022;Provincie;Zuid-Holland;vo;Totaal;874.00
2021-2022;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;411.00
2021-2022;Arbeidsmarktregio;Achterhoek (A);mbo;Totaal;358.00
2021-2022;Arbeidsmarktregio;Achterhoek (A);vo;Totaal;53.00
2021-2022;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;558.00
2021-2022;Arbeidsmarktregio;Amersfoort (A);mbo;Totaal;461.00
2021-2022;Arbeidsmarktregio;Amersfoort (A);vo;Totaal;96.00
2021-2022;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;517.00
2021-2022;Arbeidsmarktregio;Drechtsteden (A);mbo;Totaal;448.00
2021-2022;Arbeidsmarktregio;Drechtsteden (A);vo;Totaal;69.00
2021-2022;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;557.00
2021-2022;Arbeidsmarktregio;Drenthe (A);mbo;Totaal;513.00
2021-2022;Arbeidsmarktregio;Drenthe (A);vo;Totaal;44.00
2021-2022;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;1029.00
2021-2022;Arbeidsmarktregio;Flevoland (A);mbo;Totaal;892.00
2021-2022;Arbeidsmarktregio;Flevoland (A);vo;Totaal;137.00
2021-2022;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;585.00
2021-2022;Arbeidsmarktregio;FoodValley (A);mbo;Totaal;486.00
2021-2022;Arbeidsmarktregio;FoodValley (A);vo;Totaal;99.00
2021-2022;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;1142.00
2021-2022;Arbeidsmarktregio;Friesland (A);mbo;Totaal;1074.00
2021-2022;Arbeidsmarktregio;Friesland (A);vo;Totaal;68.00
2021-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;358.00
2021-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);mbo;Totaal;296.00
2021-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);vo;Totaal;62.00
2021-2022;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;233.00
2021-2022;Arbeidsmarktregio;Gorinchem (A);mbo;Totaal;199.00
2021-2022;Arbeidsmarktregio;Gorinchem (A);vo;Totaal;34.00
2021-2022;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;1379.00
2021-2022;Arbeidsmarktregio;Groningen (A);mbo;Totaal;1227.00
2021-2022;Arbeidsmarktregio;Groningen (A);vo;Totaal;152.00
2021-2022;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;2220.00
2021-2022;Arbeidsmarktregio;Groot Amsterdam (A);mbo;Totaal;1833.00
2021-2022;Arbeidsmarktregio;Groot Amsterdam (A);vo;Totaal;387.00
2021-2022;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;1355.00
2021-2022;Arbeidsmarktregio;Haaglanden (A);mbo;Totaal;1133.00
2021-2022;Arbeidsmarktregio;Haaglanden (A);vo;Totaal;222.00
2021-2022;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;412.00
2021-2022;Arbeidsmarktregio;Helmond-De Peel (A);mbo;Totaal;336.00
