Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Potentiele beroepsbevolking
2019;Corop;Zuidoost-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;155000.00
2019;Corop;Zuidoost-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;226000.00
2019;Corop;Zuidoost-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;7000.00
2019;Corop;Zuidoost-Zuid-Holland (C);Opleidingsniveau;Hoog;Totaal;77000.00
2019;Corop;Zuidoost-Zuid-Holland (C);Opleidingsniveau;Laag;Totaal;78000.00
2019;Corop;Zuidoost-Zuid-Holland (C);Opleidingsniveau;Middelbaar;Totaal;112000.00
2019;Corop;Zuidoost-Zuid-Holland (C);Opleidingsniveau;Onbekend;Totaal;5000.00
2019;Corop;Zuidwest-Drenthe (C);Opleidingsniveau;Hoog;Totaal;27000.00
2019;Corop;Zuidwest-Drenthe (C);Opleidingsniveau;Laag;Totaal;27000.00
2019;Corop;Zuidwest-Drenthe (C);Opleidingsniveau;Middelbaar;Totaal;42000.00
2019;Corop;Zuidwest-Drenthe (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Corop;Zuidwest-Friesland (C);Opleidingsniveau;Hoog;Totaal;27000.00
2019;Corop;Zuidwest-Friesland (C);Opleidingsniveau;Laag;Totaal;31000.00
2019;Corop;Zuidwest-Friesland (C);Opleidingsniveau;Middelbaar;Totaal;46000.00
2019;Corop;Zuidwest-Friesland (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Corop;Zuidwest-Gelderland (C);Opleidingsniveau;Hoog;Totaal;53000.00
2019;Corop;Zuidwest-Gelderland (C);Opleidingsniveau;Laag;Totaal;56000.00
2019;Corop;Zuidwest-Gelderland (C);Opleidingsniveau;Middelbaar;Totaal;74000.00
2019;Corop;Zuidwest-Gelderland (C);Opleidingsniveau;Onbekend;Totaal;2000.00
2019;Corop;Zuidwest-Overijssel (C);Opleidingsniveau;Hoog;Totaal;35000.00
2019;Corop;Zuidwest-Overijssel (C);Opleidingsniveau;Laag;Totaal;32000.00
2019;Corop;Zuidwest-Overijssel (C);Opleidingsniveau;Middelbaar;Totaal;49000.00
2019;Corop;Zuidwest-Overijssel (C);Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Overig;BAR (cl);Opleidingsniveau;Hoog;Totaal;27000.00
2019;Overig;BAR (cl);Opleidingsniveau;Laag;Totaal;24000.00
2019;Overig;BAR (cl);Opleidingsniveau;Middelbaar;Totaal;36000.00
2019;Overig;BAR (cl);Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Overig;Cleantech regio (ec);Opleidingsniveau;Hoog;Totaal;98000.00
2019;Overig;Cleantech regio (ec);Opleidingsniveau;Laag;Totaal;87000.00
2019;Overig;Cleantech regio (ec);Opleidingsniveau;Middelbaar;Totaal;125000.00
2019;Overig;Cleantech regio (ec);Opleidingsniveau;Onbekend;Totaal;4000.00
2019;Overig;Economie071 (ec);Opleidingsniveau;Hoog;Totaal;88000.00
2019;Overig;Economie071 (ec);Opleidingsniveau;Laag;Totaal;45000.00
2019;Overig;Economie071 (ec);Opleidingsniveau;Middelbaar;Totaal;75000.00
2019;Overig;Economie071 (ec);Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Overig;Hoeksche Waard (cl);Opleidingsniveau;Hoog;Totaal;18000.00
2019;Overig;Hoeksche Waard (cl);Opleidingsniveau;Laag;Totaal;18000.00
2019;Overig;Hoeksche Waard (cl);Opleidingsniveau;Middelbaar;Totaal;28000.00
2019;Overig;Hoeksche Waard (cl);Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Overig;Ijsselgemeenten (cl);Opleidingsniveau;Hoog;Totaal;33000.00
2019;Overig;Ijsselgemeenten (cl);Opleidingsniveau;Laag;Totaal;30000.00
2019;Overig;Ijsselgemeenten (cl);Opleidingsniveau;Middelbaar;Totaal;39000.00
2019;Overig;Ijsselgemeenten (cl);Opleidingsniveau;Onbekend;Totaal;2000.00
2019;Overig;Kop van Noord-Holland (cl);Opleidingsniveau;Hoog;Totaal;29000.00
2019;Overig;Kop van Noord-Holland (cl);Opleidingsniveau;Laag;Totaal;37000.00
2019;Overig;Kop van Noord-Holland (cl);Opleidingsniveau;Middelbaar;Totaal;55000.00
2019;Overig;Kop van Noord-Holland (cl);Opleidingsniveau;Onbekend;Totaal;3000.00
2019;Overig;MRDH (ec);Opleidingsniveau;Hoog;Totaal;609000.00
2019;Overig;MRDH (ec);Opleidingsniveau;Laag;Totaal;482000.00
2019;Overig;MRDH (ec);Opleidingsniveau;Middelbaar;Totaal;649000.00
2019;Overig;MRDH (ec);Opleidingsniveau;Onbekend;Totaal;34000.00
2019;Overig;MVS (cl);Opleidingsniveau;Hoog;Totaal;37000.00
2019;Overig;MVS (cl);Opleidingsniveau;Laag;Totaal;42000.00
2019;Overig;MVS (cl);Opleidingsniveau;Middelbaar;Totaal;54000.00
2019;Overig;MVS (cl);Opleidingsniveau;Onbekend;Totaal;3000.00
2019;Overig;Midden-Fryslân;Opleidingsniveau;Hoog;Totaal;33000.00
2019;Overig;Midden-Fryslân;Opleidingsniveau;Laag;Totaal;24000.00
2019;Overig;Midden-Fryslân;Opleidingsniveau;Middelbaar;Totaal;36000.00
2019;Overig;Midden-Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Overig;Noord-Oost-Fryslân;Opleidingsniveau;Hoog;Totaal;22000.00
2019;Overig;Noord-Oost-Fryslân;Opleidingsniveau;Laag;Totaal;29000.00
2019;Overig;Noord-Oost-Fryslân;Opleidingsniveau;Middelbaar;Totaal;40000.00
2019;Overig;Noord-Oost-Fryslân;Opleidingsniveau;Onbekend;Totaal;2000.00
2019;Overig;Oosterschelde regio;Opleidingsniveau;Hoog;Totaal;30000.00
2019;Overig;Oosterschelde regio;Opleidingsniveau;Laag;Totaal;38000.00
2019;Overig;Oosterschelde regio;Opleidingsniveau;Middelbaar;Totaal;50000.00
2019;Overig;Oosterschelde regio;Opleidingsniveau;Onbekend;Totaal;2000.00
2019;Overig;Regio Alkmaar (cl);Opleidingsniveau;Hoog;Totaal;74000.00
2019;Overig;Regio Alkmaar (cl);Opleidingsniveau;Laag;Totaal;58000.00
2019;Overig;Regio Alkmaar (cl);Opleidingsniveau;Middelbaar;Totaal;88000.00
2019;Overig;Regio Alkmaar (cl);Opleidingsniveau;Onbekend;Totaal;2000.00
2019;Overig;Regio IJmond (ec);Opleidingsniveau;Hoog;Totaal;34000.00
2019;Overig;Regio IJmond (ec);Opleidingsniveau;Laag;Totaal;31000.00
2019;Overig;Regio IJmond (ec);Opleidingsniveau;Middelbaar;Totaal;45000.00
2019;Overig;Regio IJmond (ec);Opleidingsniveau;Onbekend;Totaal;2000.00
2019;Overig;Regio West-Brabant (ec);Opleidingsniveau;Hoog;Totaal;160000.00
2019;Overig;Regio West-Brabant (ec);Opleidingsniveau;Laag;Totaal;151000.00
2019;Overig;Regio West-Brabant (ec);Opleidingsniveau;Middelbaar;Totaal;217000.00
2019;Overig;Regio West-Brabant (ec);Opleidingsniveau;Onbekend;Totaal;5000.00
2019;Overig;Regio Zwolle (ec);Opleidingsniveau;Hoog;Totaal;154000.00
2019;Overig;Regio Zwolle (ec);Opleidingsniveau;Laag;Totaal;160000.00
2019;Overig;Regio Zwolle (ec);Opleidingsniveau;Middelbaar;Totaal;243000.00
2019;Overig;Regio Zwolle (ec);Opleidingsniveau;Onbekend;Totaal;10000.00
2019;Overig;Rotterdam (cl);Opleidingsniveau;Hoog;Totaal;162000.00
2019;Overig;Rotterdam (cl);Opleidingsniveau;Laag;Totaal;142000.00
2019;Overig;Rotterdam (cl);Opleidingsniveau;Middelbaar;Totaal;170000.00
2019;Overig;Rotterdam (cl);Opleidingsniveau;Onbekend;Totaal;12000.00
2019;Overig;Twente (ec);Opleidingsniveau;Hoog;Totaal;135000.00
2019;Overig;Twente (ec);Opleidingsniveau;Laag;Totaal;134000.00
2019;Overig;Twente (ec);Opleidingsniveau;Middelbaar;Totaal;196000.00
2019;Overig;Twente (ec);Opleidingsniveau;Onbekend;Totaal;3000.00
2019;Overig;VPGO (cl);Opleidingsniveau;Hoog;Totaal;37000.00
2019;Overig;VPGO (cl);Opleidingsniveau;Laag;Totaal;47000.00
2019;Overig;VPGO (cl);Opleidingsniveau;Middelbaar;Totaal;68000.00
2019;Overig;VPGO (cl);Opleidingsniveau;Onbekend;Totaal;5000.00
2019;Overig;Walcheren;Opleidingsniveau;Hoog;Totaal;23000.00
2019;Overig;Walcheren;Opleidingsniveau;Laag;Totaal;26000.00
2019;Overig;Walcheren;Opleidingsniveau;Middelbaar;Totaal;35000.00
2019;Overig;Walcheren;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Overig;West-Fryslân;Opleidingsniveau;Hoog;Totaal;40000.00
2019;Overig;West-Fryslân;Opleidingsniveau;Laag;Totaal;45000.00
2019;Overig;West-Fryslân;Opleidingsniveau;Middelbaar;Totaal;68000.00
2019;Overig;West-Fryslân;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Overig;Westfriesland (cl);Opleidingsniveau;Hoog;Totaal;43000.00
2019;Overig;Westfriesland (cl);Opleidingsniveau;Laag;Totaal;46000.00
2019;Overig;Westfriesland (cl);Opleidingsniveau;Middelbaar;Totaal;67000.00
2019;Overig;Westfriesland (cl);Opleidingsniveau;Onbekend;Totaal;3000.00
2019;Overig;Zeeuws-Vlaanderen;Opleidingsniveau;Hoog;Totaal;18000.00
2019;Overig;Zeeuws-Vlaanderen;Opleidingsniveau;Laag;Totaal;26000.00
2019;Overig;Zeeuws-Vlaanderen;Opleidingsniveau;Middelbaar;Totaal;33000.00
2019;Overig;Zeeuws-Vlaanderen;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Overig;Zuid-Holland-Zuid (ec);Opleidingsniveau;Hoog;Totaal;161000.00
2019;Overig;Zuid-Holland-Zuid (ec);Opleidingsniveau;Laag;Totaal;167000.00
2019;Overig;Zuid-Holland-Zuid (ec);Opleidingsniveau;Middelbaar;Totaal;243000.00
2019;Overig;Zuid-Holland-Zuid (ec);Opleidingsniveau;Onbekend;Totaal;12000.00
2019;Overig;Zuid-Oost-Fryslân;Opleidingsniveau;Hoog;Totaal;38000.00
2019;Overig;Zuid-Oost-Fryslân;Opleidingsniveau;Laag;Totaal;40000.00
2019;Overig;Zuid-Oost-Fryslân;Opleidingsniveau;Middelbaar;Totaal;59000.00
2019;Overig;Zuid-Oost-Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;'s-Gravenhage;Opleidingsniveau;Hoog;Totaal;158000.00
2019;Gemeente;'s-Gravenhage;Opleidingsniveau;Laag;Totaal;106000.00
2019;Gemeente;'s-Gravenhage;Opleidingsniveau;Middelbaar;Totaal;130000.00
2019;Gemeente;'s-Gravenhage;Opleidingsniveau;Onbekend;Totaal;9000.00
2019;Gemeente;'s-Hertogenbosch;Opleidingsniveau;Hoog;Totaal;47000.00
2019;Gemeente;'s-Hertogenbosch;Opleidingsniveau;Laag;Totaal;29000.00
2019;Gemeente;'s-Hertogenbosch;Opleidingsniveau;Middelbaar;Totaal;42000.00
2019;Gemeente;'s-Hertogenbosch;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Aa en Hunze;Opleidingsniveau;Hoog;Totaal;7000.00
2019;Gemeente;Aa en Hunze;Opleidingsniveau;Laag;Totaal;4000.00
2019;Gemeente;Aa en Hunze;Opleidingsniveau;Middelbaar;Totaal;8000.00
2019;Gemeente;Aa en Hunze;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Aalsmeer;Opleidingsniveau;Hoog;Totaal;7000.00
2019;Gemeente;Aalsmeer;Opleidingsniveau;Laag;Totaal;7000.00
2019;Gemeente;Aalsmeer;Opleidingsniveau;Middelbaar;Totaal;9000.00
2019;Gemeente;Aalsmeer;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Gemeente;Aalten;Opleidingsniveau;Hoog;Totaal;5000.00
2019;Gemeente;Aalten;Opleidingsniveau;Laag;Totaal;6000.00
2019;Gemeente;Aalten;Opleidingsniveau;Middelbaar;Totaal;9000.00
2019;Gemeente;Aalten;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Achtkarspelen;Opleidingsniveau;Hoog;Totaal;4000.00
2019;Gemeente;Achtkarspelen;Opleidingsniveau;Laag;Totaal;7000.00
2019;Gemeente;Achtkarspelen;Opleidingsniveau;Middelbaar;Totaal;9000.00
2019;Gemeente;Achtkarspelen;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Alblasserdam;Opleidingsniveau;Hoog;Totaal;4000.00
2019;Gemeente;Alblasserdam;Opleidingsniveau;Laag;Totaal;4000.00
2019;Gemeente;Alblasserdam;Opleidingsniveau;Middelbaar;Totaal;6000.00
2019;Gemeente;Alblasserdam;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Albrandswaard;Opleidingsniveau;Hoog;Totaal;6000.00
2019;Gemeente;Albrandswaard;Opleidingsniveau;Laag;Totaal;5000.00
2019;Gemeente;Albrandswaard;Opleidingsniveau;Middelbaar;Totaal;8000.00
2019;Gemeente;Albrandswaard;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Alkmaar;Opleidingsniveau;Hoog;Totaal;26000.00
2019;Gemeente;Alkmaar;Opleidingsniveau;Laag;Totaal;22000.00
2019;Gemeente;Alkmaar;Opleidingsniveau;Middelbaar;Totaal;34000.00
2019;Gemeente;Alkmaar;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Gemeente;Almelo;Opleidingsniveau;Hoog;Totaal;13000.00
2019;Gemeente;Almelo;Opleidingsniveau;Laag;Totaal;16000.00
2019;Gemeente;Almelo;Opleidingsniveau;Middelbaar;Totaal;24000.00
2019;Gemeente;Almelo;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Gemeente;Almere;Opleidingsniveau;Hoog;Totaal;45000.00
2019;Gemeente;Almere;Opleidingsniveau;Laag;Totaal;44000.00
2019;Gemeente;Almere;Opleidingsniveau;Middelbaar;Totaal;66000.00
2019;Gemeente;Almere;Opleidingsniveau;Onbekend;Totaal;3000.00
2019;Gemeente;Alphen aan den Rijn;Opleidingsniveau;Hoog;Totaal;27000.00
2019;Gemeente;Alphen aan den Rijn;Opleidingsniveau;Laag;Totaal;21000.00
2019;Gemeente;Alphen aan den Rijn;Opleidingsniveau;Middelbaar;Totaal;34000.00
2019;Gemeente;Alphen aan den Rijn;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Gemeente;Alphen-Chaam;Opleidingsniveau;Hoog;Totaal;3000.00
2019;Gemeente;Alphen-Chaam;Opleidingsniveau;Laag;Totaal;2000.00
2019;Gemeente;Alphen-Chaam;Opleidingsniveau;Middelbaar;Totaal;3000.00
2019;Gemeente;Alphen-Chaam;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Altena;Opleidingsniveau;Hoog;Totaal;10000.00
2019;Gemeente;Altena;Opleidingsniveau;Laag;Totaal;14000.00
2019;Gemeente;Altena;Opleidingsniveau;Middelbaar;Totaal;17000.00
2019;Gemeente;Altena;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Gemeente;Ameland;Opleidingsniveau;Hoog;Totaal;1000.00
2019;Gemeente;Ameland;Opleidingsniveau;Laag;Totaal;1000.00
2019;Gemeente;Ameland;Opleidingsniveau;Middelbaar;Totaal;1000.00
2019;Gemeente;Ameland;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Amersfoort;Opleidingsniveau;Hoog;Totaal;53000.00
2019;Gemeente;Amersfoort;Opleidingsniveau;Laag;Totaal;26000.00
2019;Gemeente;Amersfoort;Opleidingsniveau;Middelbaar;Totaal;36000.00
2019;Gemeente;Amersfoort;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Gemeente;Amstelveen;Opleidingsniveau;Hoog;Totaal;32000.00
2019;Gemeente;Amstelveen;Opleidingsniveau;Laag;Totaal;13000.00
2019;Gemeente;Amstelveen;Opleidingsniveau;Middelbaar;Totaal;21000.00
2019;Gemeente;Amstelveen;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Amsterdam;Opleidingsniveau;Hoog;Totaal;354000.00
2019;Gemeente;Amsterdam;Opleidingsniveau;Laag;Totaal;141000.00
2019;Gemeente;Amsterdam;Opleidingsniveau;Middelbaar;Totaal;187000.00
2019;Gemeente;Amsterdam;Opleidingsniveau;Onbekend;Totaal;14000.00
2019;Gemeente;Apeldoorn;Opleidingsniveau;Hoog;Totaal;41000.00
2019;Gemeente;Apeldoorn;Opleidingsniveau;Laag;Totaal;33000.00
2019;Gemeente;Apeldoorn;Opleidingsniveau;Middelbaar;Totaal;46000.00
2019;Gemeente;Apeldoorn;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Gemeente;Arnhem;Opleidingsniveau;Hoog;Totaal;50000.00
2019;Gemeente;Arnhem;Opleidingsniveau;Laag;Totaal;30000.00
2019;Gemeente;Arnhem;Opleidingsniveau;Middelbaar;Totaal;41000.00
2019;Gemeente;Arnhem;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Gemeente;Assen;Opleidingsniveau;Hoog;Totaal;17000.00
2019;Gemeente;Assen;Opleidingsniveau;Laag;Totaal;12000.00
2019;Gemeente;Assen;Opleidingsniveau;Middelbaar;Totaal;21000.00
2019;Gemeente;Assen;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Asten;Opleidingsniveau;Hoog;Totaal;3000.00
2019;Gemeente;Asten;Opleidingsniveau;Laag;Totaal;4000.00
2019;Gemeente;Asten;Opleidingsniveau;Middelbaar;Totaal;5000.00
2019;Gemeente;Asten;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Baarle-Nassau;Opleidingsniveau;Hoog;Totaal;1000.00
2019;Gemeente;Baarle-Nassau;Opleidingsniveau;Laag;Totaal;1000.00
2019;Gemeente;Baarle-Nassau;Opleidingsniveau;Middelbaar;Totaal;2000.00
2019;Gemeente;Baarle-Nassau;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Baarn;Opleidingsniveau;Hoog;Totaal;6000.00
2019;Gemeente;Baarn;Opleidingsniveau;Laag;Totaal;4000.00
2019;Gemeente;Baarn;Opleidingsniveau;Middelbaar;Totaal;7000.00
2019;Gemeente;Baarn;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Barendrecht;Opleidingsniveau;Hoog;Totaal;12000.00
2019;Gemeente;Barendrecht;Opleidingsniveau;Laag;Totaal;9000.00
2019;Gemeente;Barendrecht;Opleidingsniveau;Middelbaar;Totaal;14000.00
2019;Gemeente;Barendrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Barneveld;Opleidingsniveau;Hoog;Totaal;11000.00
2019;Gemeente;Barneveld;Opleidingsniveau;Laag;Totaal;13000.00
2019;Gemeente;Barneveld;Opleidingsniveau;Middelbaar;Totaal;17000.00
2019;Gemeente;Barneveld;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Gemeente;Beek;Opleidingsniveau;Hoog;Totaal;3000.00
2019;Gemeente;Beek;Opleidingsniveau;Laag;Totaal;3000.00
2019;Gemeente;Beek;Opleidingsniveau;Middelbaar;Totaal;5000.00
2019;Gemeente;Beek;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Beekdaelen;Opleidingsniveau;Hoog;Totaal;8000.00
2019;Gemeente;Beekdaelen;Opleidingsniveau;Laag;Totaal;8000.00
2019;Gemeente;Beekdaelen;Opleidingsniveau;Middelbaar;Totaal;11000.00
2019;Gemeente;Beekdaelen;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Beesel;Opleidingsniveau;Hoog;Totaal;3000.00
2019;Gemeente;Beesel;Opleidingsniveau;Laag;Totaal;3000.00
2019;Gemeente;Beesel;Opleidingsniveau;Middelbaar;Totaal;4000.00
2019;Gemeente;Beesel;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Berg en Dal;Opleidingsniveau;Hoog;Totaal;7000.00
2019;Gemeente;Berg en Dal;Opleidingsniveau;Laag;Totaal;8000.00
2019;Gemeente;Berg en Dal;Opleidingsniveau;Middelbaar;Totaal;11000.00
2019;Gemeente;Berg en Dal;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Bergeijk;Opleidingsniveau;Hoog;Totaal;3000.00
2019;Gemeente;Bergeijk;Opleidingsniveau;Laag;Totaal;4000.00
2019;Gemeente;Bergeijk;Opleidingsniveau;Middelbaar;Totaal;6000.00
2019;Gemeente;Bergeijk;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Bergen (L.);Opleidingsniveau;Hoog;Totaal;2000.00
2019;Gemeente;Bergen (L.);Opleidingsniveau;Laag;Totaal;3000.00
2019;Gemeente;Bergen (L.);Opleidingsniveau;Middelbaar;Totaal;4000.00
2019;Gemeente;Bergen (L.);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Bergen (NH.);Opleidingsniveau;Hoog;Totaal;8000.00
2019;Gemeente;Bergen (NH.);Opleidingsniveau;Laag;Totaal;6000.00
2019;Gemeente;Bergen (NH.);Opleidingsniveau;Middelbaar;Totaal;8000.00
2019;Gemeente;Bergen (NH.);Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Bergen op Zoom;Opleidingsniveau;Hoog;Totaal;15000.00
2019;Gemeente;Bergen op Zoom;Opleidingsniveau;Laag;Totaal;14000.00
2019;Gemeente;Bergen op Zoom;Opleidingsniveau;Middelbaar;Totaal;21000.00
2019;Gemeente;Bergen op Zoom;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Gemeente;Berkelland;Opleidingsniveau;Hoog;Totaal;7000.00
2019;Gemeente;Berkelland;Opleidingsniveau;Laag;Totaal;10000.00
2019;Gemeente;Berkelland;Opleidingsniveau;Middelbaar;Totaal;15000.00
2019;Gemeente;Berkelland;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Gemeente;Bernheze;Opleidingsniveau;Hoog;Totaal;7000.00
2019;Gemeente;Bernheze;Opleidingsniveau;Laag;Totaal;7000.00
2019;Gemeente;Bernheze;Opleidingsniveau;Middelbaar;Totaal;9000.00
2019;Gemeente;Bernheze;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Best;Opleidingsniveau;Hoog;Totaal;8000.00
2019;Gemeente;Best;Opleidingsniveau;Laag;Totaal;5000.00
2019;Gemeente;Best;Opleidingsniveau;Middelbaar;Totaal;9000.00
2019;Gemeente;Best;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Beuningen;Opleidingsniveau;Hoog;Totaal;5000.00
2019;Gemeente;Beuningen;Opleidingsniveau;Laag;Totaal;5000.00
2019;Gemeente;Beuningen;Opleidingsniveau;Middelbaar;Totaal;9000.00
2019;Gemeente;Beuningen;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Gemeente;Beverwijk;Opleidingsniveau;Hoog;Totaal;9000.00
2019;Gemeente;Beverwijk;Opleidingsniveau;Laag;Totaal;8000.00
2019;Gemeente;Beverwijk;Opleidingsniveau;Middelbaar;Totaal;13000.00
2019;Gemeente;Beverwijk;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Gemeente;Bladel;Opleidingsniveau;Hoog;Totaal;4000.00
2019;Gemeente;Bladel;Opleidingsniveau;Laag;Totaal;4000.00
2019;Gemeente;Bladel;Opleidingsniveau;Middelbaar;Totaal;7000.00
2019;Gemeente;Bladel;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Blaricum;Opleidingsniveau;Hoog;Totaal;3000.00
2019;Gemeente;Blaricum;Opleidingsniveau;Laag;Totaal;2000.00
2019;Gemeente;Blaricum;Opleidingsniveau;Middelbaar;Totaal;3000.00
2019;Gemeente;Blaricum;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Bloemendaal;Opleidingsniveau;Hoog;Totaal;7000.00
2019;Gemeente;Bloemendaal;Opleidingsniveau;Laag;Totaal;4000.00
2019;Gemeente;Bloemendaal;Opleidingsniveau;Middelbaar;Totaal;6000.00
2019;Gemeente;Bloemendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Hoog;Totaal;8000.00
2019;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Laag;Totaal;7000.00
2019;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Middelbaar;Totaal;10000.00
2019;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Boekel;Opleidingsniveau;Hoog;Totaal;2000.00
2019;Gemeente;Boekel;Opleidingsniveau;Laag;Totaal;2000.00
2019;Gemeente;Boekel;Opleidingsniveau;Middelbaar;Totaal;3000.00
2019;Gemeente;Boekel;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Borger-Odoorn;Opleidingsniveau;Hoog;Totaal;5000.00
2019;Gemeente;Borger-Odoorn;Opleidingsniveau;Laag;Totaal;6000.00
2019;Gemeente;Borger-Odoorn;Opleidingsniveau;Middelbaar;Totaal;8000.00
2019;Gemeente;Borger-Odoorn;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Borne;Opleidingsniveau;Hoog;Totaal;6000.00
2019;Gemeente;Borne;Opleidingsniveau;Laag;Totaal;4000.00
2019;Gemeente;Borne;Opleidingsniveau;Middelbaar;Totaal;7000.00
2019;Gemeente;Borne;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Borsele;Opleidingsniveau;Hoog;Totaal;5000.00
2019;Gemeente;Borsele;Opleidingsniveau;Laag;Totaal;5000.00
2019;Gemeente;Borsele;Opleidingsniveau;Middelbaar;Totaal;7000.00
2019;Gemeente;Borsele;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Boxtel;Opleidingsniveau;Hoog;Totaal;8000.00
2019;Gemeente;Boxtel;Opleidingsniveau;Laag;Totaal;7000.00
2019;Gemeente;Boxtel;Opleidingsniveau;Middelbaar;Totaal;10000.00
2019;Gemeente;Boxtel;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Breda;Opleidingsniveau;Hoog;Totaal;54000.00
2019;Gemeente;Breda;Opleidingsniveau;Laag;Totaal;33000.00
2019;Gemeente;Breda;Opleidingsniveau;Middelbaar;Totaal;51000.00
2019;Gemeente;Breda;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Gemeente;Bronckhorst;Opleidingsniveau;Hoog;Totaal;7000.00
2019;Gemeente;Bronckhorst;Opleidingsniveau;Laag;Totaal;8000.00
2019;Gemeente;Bronckhorst;Opleidingsniveau;Middelbaar;Totaal;12000.00
2019;Gemeente;Bronckhorst;Opleidingsniveau;Onbekend;Totaal;0.00
2019;Gemeente;Brummen;Opleidingsniveau;Hoog;Totaal;3000.00
2019;Gemeente;Brummen;Opleidingsniveau;Laag;Totaal;5000.00
2019;Gemeente;Brummen;Opleidingsniveau;Middelbaar;Totaal;7000.00
2019;Gemeente;Brummen;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Gemeente;Brunssum;Opleidingsniveau;Hoog;Totaal;4000.00
2019;Gemeente;Brunssum;Opleidingsniveau;Laag;Totaal;7000.00
2019;Gemeente;Brunssum;Opleidingsniveau;Middelbaar;Totaal;9000.00
2019;Gemeente;Brunssum;Opleidingsniveau;Onbekend;Totaal;1000.00
2019;Gemeente;Bunnik;Opleidingsniveau;Hoog;Totaal;5000.00
2019;Gemeente;Bunnik;Opleidingsniveau;Laag;Totaal;2000.00
