Jaar;Niveau regio;Regio;Niveau sector;Sector;Uren;Aantal
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Verhuur en overige zakelijke dienstverlening;25 tot 30 uur;1300.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Verhuur en overige zakelijke dienstverlening;30 tot 35 uur;2240.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Verhuur en overige zakelijke dienstverlening;35 uur en meer;6865.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Verhuur en overige zakelijke dienstverlening;Tot 12 uur;3870.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Vervoer en opslag;12 tot 20 uur;350.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Vervoer en opslag;20 tot 25 uur;265.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Vervoer en opslag;25 tot 30 uur;215.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Vervoer en opslag;30 tot 35 uur;420.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Vervoer en opslag;35 uur en meer;3140.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Vervoer en opslag;Tot 12 uur;480.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Voedings- en genotmiddelenindustrie;12 tot 20 uur;100.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Voedings- en genotmiddelenindustrie;20 tot 25 uur;120.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Voedings- en genotmiddelenindustrie;25 tot 30 uur;100.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Voedings- en genotmiddelenindustrie;30 tot 35 uur;180.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Voedings- en genotmiddelenindustrie;35 uur en meer;1345.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Voedings- en genotmiddelenindustrie;Tot 12 uur;190.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Welzijn;12 tot 20 uur;995.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Welzijn;20 tot 25 uur;1140.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Welzijn;25 tot 30 uur;815.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Welzijn;30 tot 35 uur;700.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Welzijn;35 uur en meer;585.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Welzijn;Tot 12 uur;775.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Overige dienstverlening;12 tot 20 uur;320.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Overige dienstverlening;20 tot 25 uur;450.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Overige dienstverlening;25 tot 30 uur;285.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Overige dienstverlening;30 tot 35 uur;445.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Overige dienstverlening;35 uur en meer;775.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Overige dienstverlening;Tot 12 uur;540.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Overige industrie;12 tot 20 uur;75.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Overige industrie;20 tot 25 uur;155.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Overige industrie;25 tot 30 uur;100.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Overige industrie;30 tot 35 uur;280.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Overige industrie;35 uur en meer;1375.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Overige industrie;Tot 12 uur;65.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Zorg;12 tot 20 uur;2880.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Zorg;20 tot 25 uur;6530.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Zorg;25 tot 30 uur;4800.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Zorg;30 tot 35 uur;5730.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Zorg;35 uur en meer;6420.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Zorg;Tot 12 uur;1635.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;12 tot 20 uur;50020.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;20 tot 25 uur;58950.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;25 tot 30 uur;45010.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;30 tot 35 uur;74620.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;35 uur en meer;302840.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Tot 12 uur;60220.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Bouwnijverheid;12 tot 20 uur;440.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Bouwnijverheid;20 tot 25 uur;700.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Bouwnijverheid;25 tot 30 uur;395.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Bouwnijverheid;30 tot 35 uur;1445.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Bouwnijverheid;35 uur en meer;19300.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Bouwnijverheid;Tot 12 uur;465.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Chemische industrie;12 tot 20 uur;65.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Chemische industrie;20 tot 25 uur;210.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Chemische industrie;25 tot 30 uur;205.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Chemische industrie;30 tot 35 uur;2205.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Chemische industrie;35 uur en meer;7045.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Chemische industrie;Tot 12 uur;45.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Cultuur, sport en recreatie;12 tot 20 uur;1025.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Cultuur, sport en recreatie;20 tot 25 uur;1015.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Cultuur, sport en recreatie;25 tot 30 uur;785.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Cultuur, sport en recreatie;30 tot 35 uur;950.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Cultuur, sport en recreatie;35 uur en meer;2940.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Cultuur, sport en recreatie;Tot 12 uur;1555.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Detailhandel;12 tot 20 uur;10365.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Detailhandel;20 tot 25 uur;7180.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Detailhandel;25 tot 30 uur;4270.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Detailhandel;30 tot 35 uur;5145.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Detailhandel;35 uur en meer;17945.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Detailhandel;Tot 12 uur;18025.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Energie;12 tot 20 uur;80.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Energie;20 tot 25 uur;220.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Energie;25 tot 30 uur;100.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Energie;30 tot 35 uur;735.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Energie;35 uur en meer;4980.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Energie;Tot 12 uur;55.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Financiële dienstverlening en onroerend goed;12 tot 20 uur;670.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Financiële dienstverlening en onroerend goed;20 tot 25 uur;1750.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Financiële dienstverlening en onroerend goed;25 tot 30 uur;985.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Financiële dienstverlening en onroerend goed;30 tot 35 uur;2715.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Financiële dienstverlening en onroerend goed;35 uur en meer;12685.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Financiële dienstverlening en onroerend goed;Tot 12 uur;685.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Groothandel;12 tot 20 uur;1370.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Groothandel;20 tot 25 uur;2320.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Groothandel;25 tot 30 uur;1195.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Groothandel;30 tot 35 uur;3125.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Groothandel;35 uur en meer;29505.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Groothandel;Tot 12 uur;1510.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Horeca;12 tot 20 uur;4405.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Horeca;20 tot 25 uur;2800.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Horeca;25 tot 30 uur;2075.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Horeca;30 tot 35 uur;2355.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Horeca;35 uur en meer;8210.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Horeca;Tot 12 uur;8025.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Informatie en communicatie;12 tot 20 uur;590.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Informatie en communicatie;20 tot 25 uur;845.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Informatie en communicatie;25 tot 30 uur;525.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Informatie en communicatie;30 tot 35 uur;1925.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Informatie en communicatie;35 uur en meer;13000.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Informatie en communicatie;Tot 12 uur;590.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Landbouw, bosbouw en visserij;12 tot 20 uur;295.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Landbouw, bosbouw en visserij;20 tot 25 uur;285.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Landbouw, bosbouw en visserij;25 tot 30 uur;160.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Landbouw, bosbouw en visserij;30 tot 35 uur;285.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Landbouw, bosbouw en visserij;35 uur en meer;2540.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Landbouw, bosbouw en visserij;Tot 12 uur;730.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Metaalindustrie;12 tot 20 uur;200.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Metaalindustrie;20 tot 25 uur;385.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Metaalindustrie;25 tot 30 uur;190.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Metaalindustrie;30 tot 35 uur;875.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Metaalindustrie;35 uur en meer;10610.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Metaalindustrie;Tot 12 uur;245.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Onderwijs;12 tot 20 uur;3825.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Onderwijs;20 tot 25 uur;5545.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Onderwijs;25 tot 30 uur;5665.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Onderwijs;30 tot 35 uur;4650.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Onderwijs;35 uur en meer;13245.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Onderwijs;Tot 12 uur;2450.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Openbaar bestuur en overheidsdiensten;12 tot 20 uur;830.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Openbaar bestuur en overheidsdiensten;20 tot 25 uur;2310.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Openbaar bestuur en overheidsdiensten;25 tot 30 uur;3075.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Openbaar bestuur en overheidsdiensten;30 tot 35 uur;6355.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Openbaar bestuur en overheidsdiensten;35 uur en meer;25545.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Openbaar bestuur en overheidsdiensten;Tot 12 uur;405.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Specialistische zakelijke dienstverlening;12 tot 20 uur;1575.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Specialistische zakelijke dienstverlening;20 tot 25 uur;2755.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Specialistische zakelijke dienstverlening;25 tot 30 uur;1460.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Specialistische zakelijke dienstverlening;30 tot 35 uur;4700.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Specialistische zakelijke dienstverlening;35 uur en meer;25665.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Specialistische zakelijke dienstverlening;Tot 12 uur;1760.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Verhuur en overige zakelijke dienstverlening;12 tot 20 uur;8495.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Verhuur en overige zakelijke dienstverlening;20 tot 25 uur;6180.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Verhuur en overige zakelijke dienstverlening;25 tot 30 uur;5580.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Verhuur en overige zakelijke dienstverlening;30 tot 35 uur;9185.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Verhuur en overige zakelijke dienstverlening;35 uur en meer;38815.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Verhuur en overige zakelijke dienstverlening;Tot 12 uur;11480.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Vervoer en opslag;12 tot 20 uur;1970.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Vervoer en opslag;20 tot 25 uur;2460.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Vervoer en opslag;25 tot 30 uur;1730.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Vervoer en opslag;30 tot 35 uur;5920.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Vervoer en opslag;35 uur en meer;31240.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Vervoer en opslag;Tot 12 uur;2555.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Voedings- en genotmiddelenindustrie;12 tot 20 uur;415.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Voedings- en genotmiddelenindustrie;20 tot 25 uur;455.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Voedings- en genotmiddelenindustrie;25 tot 30 uur;305.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Voedings- en genotmiddelenindustrie;30 tot 35 uur;800.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Voedings- en genotmiddelenindustrie;35 uur en meer;5235.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Voedings- en genotmiddelenindustrie;Tot 12 uur;660.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Welzijn;12 tot 20 uur;2910.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Welzijn;20 tot 25 uur;4225.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Welzijn;25 tot 30 uur;3555.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Welzijn;30 tot 35 uur;3310.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Welzijn;35 uur en meer;3420.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Welzijn;Tot 12 uur;1570.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Overige dienstverlening;12 tot 20 uur;1535.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Overige dienstverlening;20 tot 25 uur;1635.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Overige dienstverlening;25 tot 30 uur;1080.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Overige dienstverlening;30 tot 35 uur;1650.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Overige dienstverlening;35 uur en meer;3950.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Overige dienstverlening;Tot 12 uur;2015.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Overige industrie;12 tot 20 uur;490.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Overige industrie;20 tot 25 uur;835.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Overige industrie;25 tot 30 uur;615.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Overige industrie;30 tot 35 uur;1395.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Overige industrie;35 uur en meer;9765.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Overige industrie;Tot 12 uur;325.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Zorg;12 tot 20 uur;8470.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Zorg;20 tot 25 uur;14825.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Zorg;25 tot 30 uur;11060.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Zorg;30 tot 35 uur;14895.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Zorg;35 uur en meer;17200.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Zorg;Tot 12 uur;5070.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;12 tot 20 uur;9715.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;20 tot 25 uur;12335.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;25 tot 30 uur;8030.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;30 tot 35 uur;11660.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;35 uur en meer;53635.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Tot 12 uur;11830.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Bouwnijverheid;12 tot 20 uur;135.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Bouwnijverheid;20 tot 25 uur;230.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Bouwnijverheid;25 tot 30 uur;110.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Bouwnijverheid;30 tot 35 uur;360.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Bouwnijverheid;35 uur en meer;5545.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Bouwnijverheid;Tot 12 uur;180.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Chemische industrie;12 tot 20 uur;35.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Chemische industrie;20 tot 25 uur;80.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Chemische industrie;25 tot 30 uur;35.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Chemische industrie;30 tot 35 uur;220.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Chemische industrie;35 uur en meer;1460.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Chemische industrie;Tot 12 uur;20.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Cultuur, sport en recreatie;12 tot 20 uur;160.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Cultuur, sport en recreatie;20 tot 25 uur;185.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Cultuur, sport en recreatie;25 tot 30 uur;115.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Cultuur, sport en recreatie;30 tot 35 uur;155.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Cultuur, sport en recreatie;35 uur en meer;365.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Cultuur, sport en recreatie;Tot 12 uur;335.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Detailhandel;12 tot 20 uur;1770.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Detailhandel;20 tot 25 uur;1500.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Detailhandel;25 tot 30 uur;730.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Detailhandel;30 tot 35 uur;1230.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Detailhandel;35 uur en meer;4380.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Detailhandel;Tot 12 uur;3020.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Energie;12 tot 20 uur;25.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Energie;20 tot 25 uur;45.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Energie;25 tot 30 uur;30.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Energie;30 tot 35 uur;70.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Energie;35 uur en meer;710.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Energie;Tot 12 uur;10.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Financiële dienstverlening en onroerend goed;12 tot 20 uur;135.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Financiële dienstverlening en onroerend goed;20 tot 25 uur;355.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Financiële dienstverlening en onroerend goed;25 tot 30 uur;200.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Financiële dienstverlening en onroerend goed;30 tot 35 uur;415.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Financiële dienstverlening en onroerend goed;35 uur en meer;1790.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Financiële dienstverlening en onroerend goed;Tot 12 uur;140.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Groothandel;12 tot 20 uur;355.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Groothandel;20 tot 25 uur;630.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Groothandel;25 tot 30 uur;320.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Groothandel;30 tot 35 uur;720.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Groothandel;35 uur en meer;6105.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Groothandel;Tot 12 uur;470.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Horeca;12 tot 20 uur;580.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Horeca;20 tot 25 uur;330.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Horeca;25 tot 30 uur;210.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Horeca;30 tot 35 uur;260.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Horeca;35 uur en meer;920.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Horeca;Tot 12 uur;1545.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Informatie en communicatie;12 tot 20 uur;80.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Informatie en communicatie;20 tot 25 uur;150.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Informatie en communicatie;25 tot 30 uur;100.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Informatie en communicatie;30 tot 35 uur;340.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Informatie en communicatie;35 uur en meer;2345.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Informatie en communicatie;Tot 12 uur;95.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Landbouw, bosbouw en visserij;12 tot 20 uur;315.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Landbouw, bosbouw en visserij;20 tot 25 uur;255.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Landbouw, bosbouw en visserij;25 tot 30 uur;145.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Landbouw, bosbouw en visserij;30 tot 35 uur;190.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Landbouw, bosbouw en visserij;35 uur en meer;1600.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Landbouw, bosbouw en visserij;Tot 12 uur;730.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Metaalindustrie;12 tot 20 uur;95.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Metaalindustrie;20 tot 25 uur;165.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Metaalindustrie;25 tot 30 uur;95.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Metaalindustrie;30 tot 35 uur;235.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Metaalindustrie;35 uur en meer;3290.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Metaalindustrie;Tot 12 uur;150.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Onderwijs;12 tot 20 uur;765.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Onderwijs;20 tot 25 uur;1055.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Onderwijs;25 tot 30 uur;1005.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Onderwijs;30 tot 35 uur;875.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Onderwijs;35 uur en meer;1700.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Onderwijs;Tot 12 uur;420.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Openbaar bestuur en overheidsdiensten;12 tot 20 uur;175.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Openbaar bestuur en overheidsdiensten;20 tot 25 uur;420.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Openbaar bestuur en overheidsdiensten;25 tot 30 uur;465.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Openbaar bestuur en overheidsdiensten;30 tot 35 uur;870.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Openbaar bestuur en overheidsdiensten;35 uur en meer;3705.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Openbaar bestuur en overheidsdiensten;Tot 12 uur;85.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Specialistische zakelijke dienstverlening;12 tot 20 uur;285.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Specialistische zakelijke dienstverlening;20 tot 25 uur;605.00
