Jaar;Niveau regio;Regio;Onderwijssoort;Realisatie of prognose;Aantal leerlingen
2031;Arbeidsmarktregio;Noordoost-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;512.00
2031;Arbeidsmarktregio;Regio Zwolle (A);Speciaal Basisonderwijs (SBO);Prognose;1458.00
2031;Arbeidsmarktregio;Rijk van Nijmegen (A);Speciaal Basisonderwijs (SBO);Prognose;792.00
2031;Arbeidsmarktregio;Rijnmond (A);Speciaal Basisonderwijs (SBO);Prognose;2796.00
2031;Arbeidsmarktregio;Rivierenland (A);Speciaal Basisonderwijs (SBO);Prognose;507.00
2031;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Speciaal Basisonderwijs (SBO);Prognose;946.00
2031;Arbeidsmarktregio;Twente (A);Speciaal Basisonderwijs (SBO);Prognose;1242.00
2031;Arbeidsmarktregio;West-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;1014.00
2031;Arbeidsmarktregio;Zaanstreek/Waterland (A);Speciaal Basisonderwijs (SBO);Prognose;642.00
2031;Arbeidsmarktregio;Zeeland (A);Speciaal Basisonderwijs (SBO);Prognose;742.00
2031;Arbeidsmarktregio;Zuid-Holland Centraal (A);Speciaal Basisonderwijs (SBO);Prognose;551.00
2031;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Speciaal Basisonderwijs (SBO);Prognose;854.00
2031;Arbeidsmarktregio;Zuid-Limburg (A);Speciaal Basisonderwijs (SBO);Prognose;1118.00
2031;Arbeidsmarktregio;Zuidoost-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;895.00
2031;Corop;Achterhoek (C);Speciaal Basisonderwijs (SBO);Prognose;632.00
2031;Corop;Agglomeratie 's-Gravenhage (C);Speciaal Basisonderwijs (SBO);Prognose;1997.00
2031;Corop;Agglomeratie Haarlem (C);Speciaal Basisonderwijs (SBO);Prognose;705.00
2031;Corop;Agglomeratie Leiden en Bollenstreek (C);Speciaal Basisonderwijs (SBO);Prognose;523.00
2031;Corop;Alkmaar en omgeving (C);Speciaal Basisonderwijs (SBO);Prognose;324.00
2031;Corop;Arnhem/Nijmegen (C);Speciaal Basisonderwijs (SBO);Prognose;1621.00
2031;Corop;Delft en Westland (C);Speciaal Basisonderwijs (SBO);Prognose;571.00
2031;Corop;Delfzijl en omgeving (C);Speciaal Basisonderwijs (SBO);Prognose;76.00
2031;Corop;Flevoland (C);Speciaal Basisonderwijs (SBO);Prognose;972.00
2031;Corop;Groot-Amsterdam (C);Speciaal Basisonderwijs (SBO);Prognose;2363.00
2031;Corop;Groot-Rijnmond (C);Speciaal Basisonderwijs (SBO);Prognose;2796.00
2031;Corop;Het Gooi en Vechtstreek (C);Speciaal Basisonderwijs (SBO);Prognose;567.00
2031;Corop;IJmond (C);Speciaal Basisonderwijs (SBO);Prognose;149.00
2031;Corop;Kop van Noord-Holland (C);Speciaal Basisonderwijs (SBO);Prognose;623.00
2031;Corop;Midden-Limburg (C);Speciaal Basisonderwijs (SBO);Prognose;461.00
2031;Corop;Midden-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;881.00
2031;Corop;Noord-Drenthe (C);Speciaal Basisonderwijs (SBO);Prognose;435.00
2031;Corop;Noord-Friesland (C);Speciaal Basisonderwijs (SBO);Prognose;742.00
2031;Corop;Noord-Limburg (C);Speciaal Basisonderwijs (SBO);Prognose;556.00
2031;Corop;Noord-Overijssel (C);Speciaal Basisonderwijs (SBO);Prognose;1102.00
2031;Corop;Noordoost-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;586.00
2031;Corop;Oost-Groningen (C);Speciaal Basisonderwijs (SBO);Prognose;529.00
2031;Corop;Oost-Zuid-Holland (C);Speciaal Basisonderwijs (SBO);Prognose;569.00
2031;Corop;Overig Groningen (C);Speciaal Basisonderwijs (SBO);Prognose;753.00
2031;Corop;Overig Zeeland (C);Speciaal Basisonderwijs (SBO);Prognose;571.00
2031;Corop;Twente (C);Speciaal Basisonderwijs (SBO);Prognose;1242.00
2031;Corop;Utrecht (C);Speciaal Basisonderwijs (SBO);Prognose;2410.00
2031;Corop;Veluwe (C);Speciaal Basisonderwijs (SBO);Prognose;1493.00
2031;Corop;West-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;1014.00
2031;Corop;Zaanstreek (C);Speciaal Basisonderwijs (SBO);Prognose;254.00
2031;Corop;Zeeuwsch-Vlaanderen (C);Speciaal Basisonderwijs (SBO);Prognose;171.00
2031;Corop;Zuid-Limburg (C);Speciaal Basisonderwijs (SBO);Prognose;1118.00
2031;Corop;Zuidoost-Drenthe (C);Speciaal Basisonderwijs (SBO);Prognose;283.00
2031;Corop;Zuidoost-Friesland (C);Speciaal Basisonderwijs (SBO);Prognose;523.00
2031;Corop;Zuidoost-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;1564.00
2031;Corop;Zuidoost-Zuid-Holland (C);Speciaal Basisonderwijs (SBO);Prognose;909.00
2031;Corop;Zuidwest-Drenthe (C);Speciaal Basisonderwijs (SBO);Prognose;230.00
2031;Corop;Zuidwest-Friesland (C);Speciaal Basisonderwijs (SBO);Prognose;472.00
2031;Corop;Zuidwest-Gelderland (C);Speciaal Basisonderwijs (SBO);Prognose;507.00
2031;Corop;Zuidwest-Overijssel (C);Speciaal Basisonderwijs (SBO);Prognose;370.00
2031;Gemeente;'s-Gravenhage;Speciaal Basisonderwijs (SBO);Prognose;1256.00
2031;Gemeente;Aalten;Speciaal Basisonderwijs (SBO);Prognose;68.00
2031;Gemeente;Alkmaar;Speciaal Basisonderwijs (SBO);Prognose;239.00
2031;Gemeente;Almelo;Speciaal Basisonderwijs (SBO);Prognose;197.00
2031;Gemeente;Almere;Speciaal Basisonderwijs (SBO);Prognose;545.00
2031;Gemeente;Alphen aan den Rijn;Speciaal Basisonderwijs (SBO);Prognose;101.00
2031;Gemeente;Amersfoort;Speciaal Basisonderwijs (SBO);Prognose;668.00
2031;Gemeente;Amstelveen;Speciaal Basisonderwijs (SBO);Prognose;225.00
2031;Gemeente;Amsterdam;Speciaal Basisonderwijs (SBO);Prognose;1160.00
2031;Gemeente;Apeldoorn;Speciaal Basisonderwijs (SBO);Prognose;343.00
2031;Gemeente;Arnhem;Speciaal Basisonderwijs (SBO);Prognose;370.00
2031;Gemeente;Assen;Speciaal Basisonderwijs (SBO);Prognose;297.00
2031;Gemeente;Barendrecht;Speciaal Basisonderwijs (SBO);Prognose;134.00
2031;Gemeente;Barneveld;Speciaal Basisonderwijs (SBO);Prognose;337.00
2031;Gemeente;Berg en Dal;Speciaal Basisonderwijs (SBO);Prognose;55.00
2031;Gemeente;Bergen op Zoom;Speciaal Basisonderwijs (SBO);Prognose;165.00
2031;Gemeente;Berkelland;Speciaal Basisonderwijs (SBO);Prognose;145.00
2031;Gemeente;Beuningen;Speciaal Basisonderwijs (SBO);Prognose;81.00
2031;Gemeente;Beverwijk;Speciaal Basisonderwijs (SBO);Prognose;50.00
2031;Gemeente;Bladel;Speciaal Basisonderwijs (SBO);Prognose;119.00
2031;Gemeente;Breda;Speciaal Basisonderwijs (SBO);Prognose;197.00
2031;Gemeente;Brunssum;Speciaal Basisonderwijs (SBO);Prognose;56.00
2031;Gemeente;Capelle aan den IJssel;Speciaal Basisonderwijs (SBO);Prognose;360.00
2031;Gemeente;Culemborg;Speciaal Basisonderwijs (SBO);Prognose;164.00
2031;Gemeente;Delft;Speciaal Basisonderwijs (SBO);Prognose;182.00
2031;Gemeente;Den Helder;Speciaal Basisonderwijs (SBO);Prognose;120.00
2031;Gemeente;Deurne;Speciaal Basisonderwijs (SBO);Prognose;85.00
2031;Gemeente;Deventer;Speciaal Basisonderwijs (SBO);Prognose;226.00
2031;Gemeente;Dijk en Waard;Speciaal Basisonderwijs (SBO);Prognose;85.00
2031;Gemeente;Doetinchem;Speciaal Basisonderwijs (SBO);Prognose;162.00
2031;Gemeente;Dordrecht;Speciaal Basisonderwijs (SBO);Prognose;281.00
2031;Gemeente;Dronten;Speciaal Basisonderwijs (SBO);Prognose;123.00
2031;Gemeente;Druten;Speciaal Basisonderwijs (SBO);Prognose;104.00
2031;Gemeente;Echt-Susteren;Speciaal Basisonderwijs (SBO);Prognose;120.00
2031;Gemeente;Edam-Volendam;Speciaal Basisonderwijs (SBO);Prognose;82.00
2031;Gemeente;Ede;Speciaal Basisonderwijs (SBO);Prognose;193.00
2031;Gemeente;Eemsdelta;Speciaal Basisonderwijs (SBO);Prognose;76.00
2031;Gemeente;Eindhoven;Speciaal Basisonderwijs (SBO);Prognose;526.00
2031;Gemeente;Emmen;Speciaal Basisonderwijs (SBO);Prognose;283.00
2031;Gemeente;Enschede;Speciaal Basisonderwijs (SBO);Prognose;395.00
2031;Gemeente;Epe;Speciaal Basisonderwijs (SBO);Prognose;49.00
2031;Gemeente;Etten-Leur;Speciaal Basisonderwijs (SBO);Prognose;162.00
2031;Gemeente;Geldrop-Mierlo;Speciaal Basisonderwijs (SBO);Prognose;176.00
2031;Gemeente;Gemert-Bakel;Speciaal Basisonderwijs (SBO);Prognose;166.00
2031;Gemeente;Gennep;Speciaal Basisonderwijs (SBO);Prognose;83.00
2031;Gemeente;Goeree-Overflakkee;Speciaal Basisonderwijs (SBO);Prognose;152.00
2031;Gemeente;Goes;Speciaal Basisonderwijs (SBO);Prognose;237.00
2031;Gemeente;Gooise Meren;Speciaal Basisonderwijs (SBO);Prognose;48.00
2031;Gemeente;Gorinchem;Speciaal Basisonderwijs (SBO);Prognose;179.00
2031;Gemeente;Gouda;Speciaal Basisonderwijs (SBO);Prognose;468.00
2031;Gemeente;Groningen (gem);Speciaal Basisonderwijs (SBO);Prognose;620.00
2031;Gemeente;Gulpen-Wittem;Speciaal Basisonderwijs (SBO);Prognose;127.00
2031;Gemeente;Haarlem;Speciaal Basisonderwijs (SBO);Prognose;705.00
2031;Gemeente;Haarlemmermeer;Speciaal Basisonderwijs (SBO);Prognose;426.00
2031;Gemeente;Hardenberg;Speciaal Basisonderwijs (SBO);Prognose;220.00
2031;Gemeente;Harderwijk;Speciaal Basisonderwijs (SBO);Prognose;232.00
2031;Gemeente;Heerenveen;Speciaal Basisonderwijs (SBO);Prognose;148.00
2031;Gemeente;Heerlen;Speciaal Basisonderwijs (SBO);Prognose;312.00
2031;Gemeente;Hellendoorn;Speciaal Basisonderwijs (SBO);Prognose;40.00
2031;Gemeente;Helmond;Speciaal Basisonderwijs (SBO);Prognose;191.00
2031;Gemeente;Hengelo;Speciaal Basisonderwijs (SBO);Prognose;219.00
2031;Gemeente;Heusden;Speciaal Basisonderwijs (SBO);Prognose;74.00
2031;Gemeente;Hillegom;Speciaal Basisonderwijs (SBO);Prognose;71.00
2031;Gemeente;Hilversum;Speciaal Basisonderwijs (SBO);Prognose;400.00
2031;Gemeente;Hoeksche Waard;Speciaal Basisonderwijs (SBO);Prognose;157.00
2031;Gemeente;Hoogeveen;Speciaal Basisonderwijs (SBO);Prognose;104.00
2031;Gemeente;Hoorn;Speciaal Basisonderwijs (SBO);Prognose;260.00
2031;Gemeente;Horst aan de Maas;Speciaal Basisonderwijs (SBO);Prognose;84.00
2031;Gemeente;Houten;Speciaal Basisonderwijs (SBO);Prognose;76.00
2031;Gemeente;Huizen;Speciaal Basisonderwijs (SBO);Prognose;119.00
2031;Gemeente;Hulst;Speciaal Basisonderwijs (SBO);Prognose;57.00
2031;Gemeente;IJsselstein;Speciaal Basisonderwijs (SBO);Prognose;95.00
2031;Gemeente;Kampen;Speciaal Basisonderwijs (SBO);Prognose;80.00
2031;Gemeente;Kapelle;Speciaal Basisonderwijs (SBO);Prognose;92.00
2031;Gemeente;Katwijk;Speciaal Basisonderwijs (SBO);Prognose;73.00
2031;Gemeente;Kerkrade;Speciaal Basisonderwijs (SBO);Prognose;92.00
2031;Gemeente;Land van Cuijk;Speciaal Basisonderwijs (SBO);Prognose;183.00
2031;Gemeente;Landgraaf;Speciaal Basisonderwijs (SBO);Prognose;89.00
2031;Gemeente;Leeuwarden;Speciaal Basisonderwijs (SBO);Prognose;372.00
2031;Gemeente;Leiden;Speciaal Basisonderwijs (SBO);Prognose;247.00
2031;Gemeente;Leidschendam-Voorburg;Speciaal Basisonderwijs (SBO);Prognose;136.00
2031;Gemeente;Lelystad;Speciaal Basisonderwijs (SBO);Prognose;184.00
2031;Gemeente;Lingewaard;Speciaal Basisonderwijs (SBO);Prognose;165.00
2031;Gemeente;Lisse;Speciaal Basisonderwijs (SBO);Prognose;132.00
2031;Gemeente;Maasgouw;Speciaal Basisonderwijs (SBO);Prognose;131.00
2031;Gemeente;Maashorst;Speciaal Basisonderwijs (SBO);Prognose;59.00
2031;Gemeente;Maassluis;Speciaal Basisonderwijs (SBO);Prognose;93.00
2031;Gemeente;Maastricht;Speciaal Basisonderwijs (SBO);Prognose;162.00
2031;Gemeente;Meierijstad;Speciaal Basisonderwijs (SBO);Prognose;155.00
2031;Gemeente;Meppel;Speciaal Basisonderwijs (SBO);Prognose;126.00
2031;Gemeente;Middelburg;Speciaal Basisonderwijs (SBO);Prognose;158.00
2031;Gemeente;Midden-Groningen;Speciaal Basisonderwijs (SBO);Prognose;133.00
2031;Gemeente;Moerdijk;Speciaal Basisonderwijs (SBO);Prognose;106.00
2031;Gemeente;Neder-Betuwe;Speciaal Basisonderwijs (SBO);Prognose;100.00
2031;Gemeente;Nieuwegein;Speciaal Basisonderwijs (SBO);Prognose;219.00
2031;Gemeente;Nijkerk;Speciaal Basisonderwijs (SBO);Prognose;137.00
2031;Gemeente;Nijmegen;Speciaal Basisonderwijs (SBO);Prognose;405.00
2031;Gemeente;Nissewaard;Speciaal Basisonderwijs (SBO);Prognose;178.00
2031;Gemeente;Noardeast-Fryslân;Speciaal Basisonderwijs (SBO);Prognose;215.00
2031;Gemeente;Noordenveld;Speciaal Basisonderwijs (SBO);Prognose;138.00
2031;Gemeente;Noordoostpolder;Speciaal Basisonderwijs (SBO);Prognose;120.00
2031;Gemeente;Nunspeet;Speciaal Basisonderwijs (SBO);Prognose;86.00
2031;Gemeente;Oisterwijk;Speciaal Basisonderwijs (SBO);Prognose;86.00
2031;Gemeente;Oldambt;Speciaal Basisonderwijs (SBO);Prognose;205.00
2031;Gemeente;Oldenzaal;Speciaal Basisonderwijs (SBO);Prognose;216.00
2031;Gemeente;Ommen;Speciaal Basisonderwijs (SBO);Prognose;152.00
2031;Gemeente;Oost Gelre;Speciaal Basisonderwijs (SBO);Prognose;58.00
2031;Gemeente;Oosterhout;Speciaal Basisonderwijs (SBO);Prognose;258.00
2031;Gemeente;Ooststellingwerf;Speciaal Basisonderwijs (SBO);Prognose;63.00
2031;Gemeente;Oss;Speciaal Basisonderwijs (SBO);Prognose;115.00
2031;Gemeente;Papendrecht;Speciaal Basisonderwijs (SBO);Prognose;160.00
2031;Gemeente;Peel en Maas;Speciaal Basisonderwijs (SBO);Prognose;62.00
2031;Gemeente;Pijnacker-Nootdorp;Speciaal Basisonderwijs (SBO);Prognose;123.00
2031;Gemeente;Purmerend;Speciaal Basisonderwijs (SBO);Prognose;306.00
2031;Gemeente;Raalte;Speciaal Basisonderwijs (SBO);Prognose;144.00
2031;Gemeente;Rheden;Speciaal Basisonderwijs (SBO);Prognose;85.00
2031;Gemeente;Ridderkerk;Speciaal Basisonderwijs (SBO);Prognose;145.00
2031;Gemeente;Rijssen-Holten;Speciaal Basisonderwijs (SBO);Prognose;90.00
2031;Gemeente;Rijswijk;Speciaal Basisonderwijs (SBO);Prognose;190.00
2031;Gemeente;Roermond;Speciaal Basisonderwijs (SBO);Prognose;110.00
2031;Gemeente;Roosendaal;Speciaal Basisonderwijs (SBO);Prognose;126.00
2031;Gemeente;Rotterdam;Speciaal Basisonderwijs (SBO);Prognose;1113.00
2031;Gemeente;Schagen;Speciaal Basisonderwijs (SBO);Prognose;91.00
2031;Gemeente;Schiedam;Speciaal Basisonderwijs (SBO);Prognose;201.00
2031;Gemeente;Schouwen-Duiveland;Speciaal Basisonderwijs (SBO);Prognose;39.00
2031;Gemeente;Sittard-Geleen;Speciaal Basisonderwijs (SBO);Prognose;280.00
2031;Gemeente;Sliedrecht;Speciaal Basisonderwijs (SBO);Prognose;140.00
2031;Gemeente;Smallingerland;Speciaal Basisonderwijs (SBO);Prognose;261.00
2031;Gemeente;Someren;Speciaal Basisonderwijs (SBO);Prognose;51.00
2031;Gemeente;Stadskanaal;Speciaal Basisonderwijs (SBO);Prognose;214.00
2031;Gemeente;Stede Broec;Speciaal Basisonderwijs (SBO);Prognose;132.00
2031;Gemeente;Steenwijkerland;Speciaal Basisonderwijs (SBO);Prognose;174.00
2031;Gemeente;Stichtse Vecht;Speciaal Basisonderwijs (SBO);Prognose;132.00
2031;Gemeente;Súdwest-Fryslân;Speciaal Basisonderwijs (SBO);Prognose;472.00
2031;Gemeente;Terneuzen;Speciaal Basisonderwijs (SBO);Prognose;114.00
2031;Gemeente;Texel;Speciaal Basisonderwijs (SBO);Prognose;20.00
2031;Gemeente;Tholen;Speciaal Basisonderwijs (SBO);Prognose;45.00
2031;Gemeente;Tiel;Speciaal Basisonderwijs (SBO);Prognose;151.00
2031;Gemeente;Tilburg;Speciaal Basisonderwijs (SBO);Prognose;634.00
2031;Gemeente;Twenterand;Speciaal Basisonderwijs (SBO);Prognose;85.00
2031;Gemeente;Uithoorn;Speciaal Basisonderwijs (SBO);Prognose;164.00
2031;Gemeente;Utrecht (gem);Speciaal Basisonderwijs (SBO);Prognose;512.00
2031;Gemeente;Valkenswaard;Speciaal Basisonderwijs (SBO);Prognose;109.00
2031;Gemeente;Veendam;Speciaal Basisonderwijs (SBO);Prognose;110.00
2031;Gemeente;Veenendaal;Speciaal Basisonderwijs (SBO);Prognose;104.00
2031;Gemeente;Veldhoven;Speciaal Basisonderwijs (SBO);Prognose;141.00
2031;Gemeente;Velsen;Speciaal Basisonderwijs (SBO);Prognose;99.00
2031;Gemeente;Venlo;Speciaal Basisonderwijs (SBO);Prognose;275.00
2031;Gemeente;Venray;Speciaal Basisonderwijs (SBO);Prognose;52.00
2031;Gemeente;Vijfheerenlanden;Speciaal Basisonderwijs (SBO);Prognose;114.00
2031;Gemeente;Vlaardingen;Speciaal Basisonderwijs (SBO);Prognose;154.00
2031;Gemeente;Voorne aan Zee;Speciaal Basisonderwijs (SBO);Prognose;109.00
2031;Gemeente;Waadhoeke;Speciaal Basisonderwijs (SBO);Prognose;155.00
2031;Gemeente;Waalwijk;Speciaal Basisonderwijs (SBO);Prognose;161.00
2031;Gemeente;Wageningen;Speciaal Basisonderwijs (SBO);Prognose;116.00
2031;Gemeente;Weert;Speciaal Basisonderwijs (SBO);Prognose;100.00
2031;Gemeente;Westland;Speciaal Basisonderwijs (SBO);Prognose;389.00
2031;Gemeente;Weststellingwerf;Speciaal Basisonderwijs (SBO);Prognose;51.00
2031;Gemeente;Wijchen;Speciaal Basisonderwijs (SBO);Prognose;147.00
2031;Gemeente;Wijk bij Duurstede;Speciaal Basisonderwijs (SBO);Prognose;61.00
2031;Gemeente;Winterswijk;Speciaal Basisonderwijs (SBO);Prognose;103.00
2031;Gemeente;Woerden;Speciaal Basisonderwijs (SBO);Prognose;162.00
2031;Gemeente;Zaanstad;Speciaal Basisonderwijs (SBO);Prognose;254.00
2031;Gemeente;Zaltbommel;Speciaal Basisonderwijs (SBO);Prognose;92.00
2031;Gemeente;Zeist;Speciaal Basisonderwijs (SBO);Prognose;267.00
2031;Gemeente;Zevenaar;Speciaal Basisonderwijs (SBO);Prognose;209.00
2031;Gemeente;Zoetermeer;Speciaal Basisonderwijs (SBO);Prognose;292.00
2031;Gemeente;Zutphen;Speciaal Basisonderwijs (SBO);Prognose;96.00
2031;Gemeente;Zwijndrecht;Speciaal Basisonderwijs (SBO);Prognose;149.00
2031;Gemeente;Zwolle;Speciaal Basisonderwijs (SBO);Prognose;476.00
2031;Overig;BAR (cl);Speciaal Basisonderwijs (SBO);Prognose;279.00
2031;Overig;Cleantech regio (ec);Speciaal Basisonderwijs (SBO);Prognose;714.00
2031;Overig;Economie071 (ec);Speciaal Basisonderwijs (SBO);Prognose;320.00
2031;Overig;Hoeksche Waard (cl);Speciaal Basisonderwijs (SBO);Prognose;157.00
2031;Overig;Ijsselgemeenten (cl);Speciaal Basisonderwijs (SBO);Prognose;360.00
2031;Overig;Kop van Noord-Holland (cl);Speciaal Basisonderwijs (SBO);Prognose;231.00
2031;Overig;MRDH (ec);Speciaal Basisonderwijs (SBO);Prognose;5055.00
2031;Overig;MVS (cl);Speciaal Basisonderwijs (SBO);Prognose;448.00
2031;Overig;Oosterschelde regio;Speciaal Basisonderwijs (SBO);Prognose;413.00
2031;Overig;Regio Alkmaar (cl);Speciaal Basisonderwijs (SBO);Prognose;324.00
2031;Overig;Regio IJmond (ec);Speciaal Basisonderwijs (SBO);Prognose;149.00
2031;Overig;Regio West-Brabant (ec);Speciaal Basisonderwijs (SBO);Prognose;1014.00
2031;Overig;Regio Zwolle (ec);Speciaal Basisonderwijs (SBO);Prognose;1805.00
2031;Overig;Rotterdam (cl);Speciaal Basisonderwijs (SBO);Prognose;1113.00
2031;Overig;Twente (ec);Speciaal Basisonderwijs (SBO);Prognose;1242.00
2031;Overig;VPGO (cl);Speciaal Basisonderwijs (SBO);Prognose;439.00
2031;Overig;Walcheren;Speciaal Basisonderwijs (SBO);Prognose;158.00
2031;Overig;Westfriesland (cl);Speciaal Basisonderwijs (SBO);Prognose;392.00
2031;Overig;Zeeuws-Vlaanderen;Speciaal Basisonderwijs (SBO);Prognose;171.00
2031;Overig;Zuid-Holland-Zuid (ec);Speciaal Basisonderwijs (SBO);Prognose;1784.00
2032;Nederland;Nederland;Speciaal Basisonderwijs (SBO);Prognose;34228.00
2032;Provincie;Drenthe;Speciaal Basisonderwijs (SBO);Prognose;965.00
2032;Provincie;Flevoland;Speciaal Basisonderwijs (SBO);Prognose;988.00
2032;Provincie;Fryslân;Speciaal Basisonderwijs (SBO);Prognose;1762.00
2032;Provincie;Gelderland;Speciaal Basisonderwijs (SBO);Prognose;4331.00
2032;Provincie;Groningen;Speciaal Basisonderwijs (SBO);Prognose;1376.00
2032;Provincie;Limburg;Speciaal Basisonderwijs (SBO);Prognose;2162.00
2032;Provincie;Noord-Brabant;Speciaal Basisonderwijs (SBO);Prognose;4139.00
2032;Provincie;Noord-Holland;Speciaal Basisonderwijs (SBO);Prognose;5073.00
2032;Provincie;Overijssel;Speciaal Basisonderwijs (SBO);Prognose;2748.00
2032;Provincie;Utrecht;Speciaal Basisonderwijs (SBO);Prognose;2446.00
2032;Provincie;Zeeland;Speciaal Basisonderwijs (SBO);Prognose;751.00
2032;Provincie;Zuid-Holland;Speciaal Basisonderwijs (SBO);Prognose;7487.00
2032;Arbeidsmarktregio;Achterhoek (A);Speciaal Basisonderwijs (SBO);Prognose;542.00
2032;Arbeidsmarktregio;Amersfoort (A);Speciaal Basisonderwijs (SBO);Prognose;820.00
2032;Arbeidsmarktregio;Drechtsteden (A);Speciaal Basisonderwijs (SBO);Prognose;742.00
2032;Arbeidsmarktregio;Drenthe (A);Speciaal Basisonderwijs (SBO);Prognose;393.00
2032;Arbeidsmarktregio;Flevoland (A);Speciaal Basisonderwijs (SBO);Prognose;988.00
2032;Arbeidsmarktregio;FoodValley (A);Speciaal Basisonderwijs (SBO);Prognose;765.00
2032;Arbeidsmarktregio;Friesland (A);Speciaal Basisonderwijs (SBO);Prognose;1762.00
2032;Arbeidsmarktregio;Gooi en Vechtstreek (A);Speciaal Basisonderwijs (SBO);Prognose;572.00
2032;Arbeidsmarktregio;Gorinchem (A);Speciaal Basisonderwijs (SBO);Prognose;300.00
2032;Arbeidsmarktregio;Groningen (A);Speciaal Basisonderwijs (SBO);Prognose;1821.00
2032;Arbeidsmarktregio;Groot Amsterdam (A);Speciaal Basisonderwijs (SBO);Prognose;2020.00
2032;Arbeidsmarktregio;Haaglanden (A);Speciaal Basisonderwijs (SBO);Prognose;2055.00
2032;Arbeidsmarktregio;Helmond-De Peel (A);Speciaal Basisonderwijs (SBO);Prognose;686.00
2032;Arbeidsmarktregio;Holland Rijnland (A);Speciaal Basisonderwijs (SBO);Prognose;636.00
2032;Arbeidsmarktregio;Midden-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;977.00
2032;Arbeidsmarktregio;Midden-Gelderland (A);Speciaal Basisonderwijs (SBO);Prognose;848.00
2032;Arbeidsmarktregio;Midden-Holland (A);Speciaal Basisonderwijs (SBO);Prognose;485.00
2032;Arbeidsmarktregio;Midden-Limburg (A);Speciaal Basisonderwijs (SBO);Prognose;468.00
2032;Arbeidsmarktregio;Midden-Utrecht (A);Speciaal Basisonderwijs (SBO);Prognose;1543.00
2032;Arbeidsmarktregio;Noord-Holland Noord (A);Speciaal Basisonderwijs (SBO);Prognose;963.00
2032;Arbeidsmarktregio;Noord-Limburg (A);Speciaal Basisonderwijs (SBO);Prognose;571.00
2032;Arbeidsmarktregio;Noordoost-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;530.00
2032;Arbeidsmarktregio;Regio Zwolle (A);Speciaal Basisonderwijs (SBO);Prognose;1477.00
2032;Arbeidsmarktregio;Rijk van Nijmegen (A);Speciaal Basisonderwijs (SBO);Prognose;804.00
2032;Arbeidsmarktregio;Rijnmond (A);Speciaal Basisonderwijs (SBO);Prognose;2829.00
2032;Arbeidsmarktregio;Rivierenland (A);Speciaal Basisonderwijs (SBO);Prognose;517.00
2032;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Speciaal Basisonderwijs (SBO);Prognose;967.00
2032;Arbeidsmarktregio;Twente (A);Speciaal Basisonderwijs (SBO);Prognose;1253.00
2032;Arbeidsmarktregio;West-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;1032.00
2032;Arbeidsmarktregio;Zaanstreek/Waterland (A);Speciaal Basisonderwijs (SBO);Prognose;654.00
2032;Arbeidsmarktregio;Zeeland (A);Speciaal Basisonderwijs (SBO);Prognose;751.00
2032;Arbeidsmarktregio;Zuid-Holland Centraal (A);Speciaal Basisonderwijs (SBO);Prognose;556.00
2032;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Speciaal Basisonderwijs (SBO);Prognose;864.00
2032;Arbeidsmarktregio;Zuid-Limburg (A);Speciaal Basisonderwijs (SBO);Prognose;1123.00
2032;Arbeidsmarktregio;Zuidoost-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;914.00
2032;Corop;Achterhoek (C);Speciaal Basisonderwijs (SBO);Prognose;639.00
2032;Corop;Agglomeratie 's-Gravenhage (C);Speciaal Basisonderwijs (SBO);Prognose;2028.00
2032;Corop;Agglomeratie Haarlem (C);Speciaal Basisonderwijs (SBO);Prognose;714.00
2032;Corop;Agglomeratie Leiden en Bollenstreek (C);Speciaal Basisonderwijs (SBO);Prognose;532.00
2032;Corop;Alkmaar en omgeving (C);Speciaal Basisonderwijs (SBO);Prognose;330.00
2032;Corop;Arnhem/Nijmegen (C);Speciaal Basisonderwijs (SBO);Prognose;1652.00
2032;Corop;Delft en Westland (C);Speciaal Basisonderwijs (SBO);Prognose;583.00
2032;Corop;Delfzijl en omgeving (C);Speciaal Basisonderwijs (SBO);Prognose;77.00
2032;Corop;Flevoland (C);Speciaal Basisonderwijs (SBO);Prognose;988.00
2032;Corop;Groot-Amsterdam (C);Speciaal Basisonderwijs (SBO);Prognose;2415.00
2032;Corop;Groot-Rijnmond (C);Speciaal Basisonderwijs (SBO);Prognose;2829.00
2032;Corop;Het Gooi en Vechtstreek (C);Speciaal Basisonderwijs (SBO);Prognose;572.00
2032;Corop;IJmond (C);Speciaal Basisonderwijs (SBO);Prognose;150.00
