Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Type;Cluster;Rank;Matchingsscore
2020;Provincie;Groningen;Beroepscluster (275);Cnc-operators en -programmeurs;Kennis;Techniek mechanica;6.00;2.70
2020;Provincie;Groningen;Beroepscluster (275);Cnc-operators en -programmeurs;Kennis;Operationeel management;7.00;1.80
2020;Provincie;Groningen;Beroepscluster (275);Commercieel medewerkers en telemarketeers;Kennis;Verkoop;1.00;50.10
2020;Provincie;Groningen;Beroepscluster (275);Commercieel medewerkers en telemarketeers;Kennis;Marketing en communicatie;2.00;36.70
2020;Provincie;Groningen;Beroepscluster (275);Commercieel medewerkers en telemarketeers;Kennis;Klantenservice;3.00;33.80
2020;Provincie;Groningen;Beroepscluster (275);Commercieel medewerkers en telemarketeers;Kennis;Operationeel management;4.00;31.10
2020;Provincie;Groningen;Beroepscluster (275);Commercieel medewerkers en telemarketeers;Kennis;Logistiek en transport;5.00;15.20
2020;Provincie;Groningen;Beroepscluster (275);Commercieel medewerkers en telemarketeers;Kennis;Ict;6.00;11.00
2020;Provincie;Groningen;Beroepscluster (275);Commercieel medewerkers en telemarketeers;Kennis;Juridisch;7.00;10.60
2020;Provincie;Groningen;Beroepscluster (275);Commercieel medewerkers en telemarketeers;Kennis;Media en communicatie;8.00;9.80
2020;Provincie;Groningen;Beroepscluster (275);Commercieel medewerkers en telemarketeers;Kennis;Boekhouding;9.00;9.20
2020;Provincie;Groningen;Beroepscluster (275);Commercieel medewerkers en telemarketeers;Kennis;Financiën;10.00;9.10
2020;Provincie;Groningen;Beroepscluster (275);Conciërges en beheerders;Kennis;Constructie;1.00;69.50
2020;Provincie;Groningen;Beroepscluster (275);Conciërges en beheerders;Kennis;Techniek mechanica;2.00;50.70
2020;Provincie;Groningen;Beroepscluster (275);Conciërges en beheerders;Kennis;Audit;3.00;25.70
2020;Provincie;Groningen;Beroepscluster (275);Conciërges en beheerders;Kennis;Juridisch;4.00;5.00
2020;Provincie;Groningen;Beroepscluster (275);Conciërges en beheerders;Kennis;Operationeel management;5.00;5.00
2020;Provincie;Groningen;Beroepscluster (275);Consultants en specialisten;Kennis;Ict;1.00;75.50
2020;Provincie;Groningen;Beroepscluster (275);Consultants en specialisten;Kennis;Projectbeheer;2.00;25.00
2020;Provincie;Groningen;Beroepscluster (275);Consultants en specialisten;Kennis;Data- en gegevensanalyse;3.00;22.30
2020;Provincie;Groningen;Beroepscluster (275);Consultants en specialisten;Kennis;Juridisch;4.00;12.50
2020;Provincie;Groningen;Beroepscluster (275);Consultants en specialisten;Kennis;Audit;5.00;12.20
2020;Provincie;Groningen;Beroepscluster (275);Consultants en specialisten;Kennis;Artificiële intelligentie;6.00;9.50
2020;Provincie;Groningen;Beroepscluster (275);Consultants en specialisten;Kennis;Operationeel management;7.00;8.80
2020;Provincie;Groningen;Beroepscluster (275);Consultants en specialisten;Kennis;Verkoop;8.00;7.90
2020;Provincie;Groningen;Beroepscluster (275);Consultants en specialisten;Kennis;Onroerend goed;9.00;7.70
2020;Provincie;Groningen;Beroepscluster (275);Consultants en specialisten;Kennis;Kwaliteitscontrole;10.00;4.00
2020;Provincie;Groningen;Beroepscluster (275);Coördinatoren IT;Kennis;Ict;1.00;81.60
2020;Provincie;Groningen;Beroepscluster (275);Coördinatoren IT;Kennis;Data- en gegevensanalyse;2.00;14.60
2020;Provincie;Groningen;Beroepscluster (275);Coördinatoren IT;Kennis;Audit;3.00;13.10
2020;Provincie;Groningen;Beroepscluster (275);Coördinatoren IT;Kennis;Juridisch;4.00;6.80
2020;Provincie;Groningen;Beroepscluster (275);Coördinatoren IT;Kennis;Artificiële intelligentie;5.00;6.50
2020;Provincie;Groningen;Beroepscluster (275);Coördinatoren IT;Kennis;Kwaliteitscontrole;6.00;6.10
2020;Provincie;Groningen;Beroepscluster (275);Coördinatoren IT;Kennis;Projectbeheer;7.00;4.40
2020;Provincie;Groningen;Beroepscluster (275);Coördinatoren IT;Kennis;Operationeel management;8.00;2.80
2020;Provincie;Groningen;Beroepscluster (275);Coördinatoren IT;Kennis;Techniek;9.00;1.20
2020;Provincie;Groningen;Beroepscluster (275);Coördinatoren IT;Kennis;Financiën;10.00;0.80
2020;Provincie;Groningen;Beroepscluster (275);Cursusleiders en instructeurs;Kennis;Onderwijs;1.00;43.00
2020;Provincie;Groningen;Beroepscluster (275);Cursusleiders en instructeurs;Kennis;Klantenservice;2.00;16.40
2020;Provincie;Groningen;Beroepscluster (275);Cursusleiders en instructeurs;Kennis;Gezondheidszorg;3.00;10.30
2020;Provincie;Groningen;Beroepscluster (275);Cursusleiders en instructeurs;Kennis;Hr;4.00;6.80
2020;Provincie;Groningen;Beroepscluster (275);Cursusleiders en instructeurs;Kennis;Marketing en communicatie;5.00;5.20
2020;Provincie;Groningen;Beroepscluster (275);Cursusleiders en instructeurs;Kennis;Financiën;6.00;3.50
2020;Provincie;Groningen;Beroepscluster (275);Database Specialists;Kennis;Ict;1.00;90.20
2020;Provincie;Groningen;Beroepscluster (275);Database Specialists;Kennis;Data- en gegevensanalyse;2.00;50.30
2020;Provincie;Groningen;Beroepscluster (275);Database Specialists;Kennis;Kwaliteitscontrole;3.00;6.30
2020;Provincie;Groningen;Beroepscluster (275);Database Specialists;Kennis;Operationeel management;4.00;3.70
2020;Provincie;Groningen;Beroepscluster (275);Database Specialists;Kennis;Audit;5.00;2.70
2020;Provincie;Groningen;Beroepscluster (275);Database Specialists;Kennis;Marketing en communicatie;6.00;1.30
2020;Provincie;Groningen;Beroepscluster (275);Database Specialists;Kennis;Projectbeheer;7.00;0.90
2020;Provincie;Groningen;Beroepscluster (275);Database Specialists;Kennis;Juridisch;8.00;0.40
2020;Provincie;Groningen;Beroepscluster (275);Decanen en coördinatoren;Kennis;Onderwijs;1.00;56.00
2020;Provincie;Groningen;Beroepscluster (275);Decanen en coördinatoren;Kennis;Gezondheidszorg;2.00;47.00
2020;Provincie;Groningen;Beroepscluster (275);Decanen en coördinatoren;Kennis;Psychologie;3.00;32.30
2020;Provincie;Groningen;Beroepscluster (275);Decanen en coördinatoren;Kennis;Sociale dienstverlening;4.00;11.10
2020;Provincie;Groningen;Beroepscluster (275);Decanen en coördinatoren;Kennis;Hr;5.00;9.20
2020;Provincie;Groningen;Beroepscluster (275);Decanen en coördinatoren;Kennis;Juridisch;6.00;8.10
2020;Provincie;Groningen;Beroepscluster (275);Decanen en coördinatoren;Kennis;Horeca;7.00;3.00
2020;Provincie;Groningen;Beroepscluster (275);Decanen en coördinatoren;Kennis;Projectbeheer;8.00;1.40
2020;Provincie;Groningen;Beroepscluster (275);Deskundigen werk en inkomen overheid;Kennis;Hr;1.00;82.80
2020;Provincie;Groningen;Beroepscluster (275);Deskundigen werk en inkomen overheid;Kennis;Juridisch;2.00;63.20
2020;Provincie;Groningen;Beroepscluster (275);Deskundigen werk en inkomen overheid;Kennis;Audit;3.00;18.70
2020;Provincie;Groningen;Beroepscluster (275);Deskundigen werk en inkomen overheid;Kennis;Operationeel management;4.00;18.70
2020;Provincie;Groningen;Beroepscluster (275);Detectives en veiligheidsdeskundigen;Kennis;Juridisch;1.00;48.50
2020;Provincie;Groningen;Beroepscluster (275);Detectives en veiligheidsdeskundigen;Kennis;Bescherming en beveiliging;2.00;26.90
2020;Provincie;Groningen;Beroepscluster (275);Detectives en veiligheidsdeskundigen;Kennis;Audit;3.00;22.20
2020;Provincie;Groningen;Beroepscluster (275);Detectives en veiligheidsdeskundigen;Kennis;Ict;4.00;22.10
2020;Provincie;Groningen;Beroepscluster (275);Detectives en veiligheidsdeskundigen;Kennis;Techniek;5.00;12.50
2020;Provincie;Groningen;Beroepscluster (275);Detectives en veiligheidsdeskundigen;Kennis;Projectbeheer;6.00;7.30
2020;Provincie;Groningen;Beroepscluster (275);Dienstleiders en coördinatoren;Kennis;Logistiek en transport;1.00;77.40
2020;Provincie;Groningen;Beroepscluster (275);Dienstleiders en coördinatoren;Kennis;Audit;2.00;18.80
2020;Provincie;Groningen;Beroepscluster (275);Dienstleiders en coördinatoren;Kennis;Juridisch;3.00;18.80
2020;Provincie;Groningen;Beroepscluster (275);Dierenartsen;Kennis;Gezondheidszorg;1.00;65.40
2020;Provincie;Groningen;Beroepscluster (275);Dierenartsen;Kennis;Biologische wetenschappen;2.00;43.50
2020;Provincie;Groningen;Beroepscluster (275);Dierenartsen;Kennis;Diensten;3.00;39.30
2020;Provincie;Groningen;Beroepscluster (275);Dierentrainers, -verzorgers en -oppassers;Kennis;Diensten;1.00;47.70
2020;Provincie;Groningen;Beroepscluster (275);Dierentrainers, -verzorgers en -oppassers;Kennis;Gezondheidszorg;2.00;37.00
2020;Provincie;Groningen;Beroepscluster (275);Dierentrainers, -verzorgers en -oppassers;Kennis;Biologische wetenschappen;3.00;5.80
2020;Provincie;Groningen;Beroepscluster (275);Directeuren onderwijsinstelling;Kennis;Financiën;1.00;25.60
2020;Provincie;Groningen;Beroepscluster (275);Directeuren onderwijsinstelling;Kennis;Onderwijs;2.00;25.60
2020;Provincie;Groningen;Beroepscluster (275);Directeuren onderwijsinstelling;Kennis;Juridisch;3.00;19.40
2020;Provincie;Groningen;Beroepscluster (275);Directeuren zorg en welzijn;Kennis;Gezondheidszorg;1.00;83.30
2020;Provincie;Groningen;Beroepscluster (275);Dirigenten, componisten en choreografen;Kennis;Kunst;1.00;100.00
2020;Provincie;Groningen;Beroepscluster (275);Diëtisten en therapeuten;Kennis;Gezondheidszorg;1.00;83.90
2020;Provincie;Groningen;Beroepscluster (275);Diëtisten en therapeuten;Kennis;Psychologie;2.00;14.10
2020;Provincie;Groningen;Beroepscluster (275);Diëtisten en therapeuten;Kennis;Biologische wetenschappen;3.00;12.80
2020;Provincie;Groningen;Beroepscluster (275);Diëtisten en therapeuten;Kennis;Linguistiek;4.00;3.90
2020;Provincie;Groningen;Beroepscluster (275);Diëtisten en therapeuten;Kennis;Horeca;5.00;2.80
2020;Provincie;Groningen;Beroepscluster (275);Diëtisten en therapeuten;Kennis;Juridisch;6.00;2.30
2020;Provincie;Groningen;Beroepscluster (275);Diëtisten en therapeuten;Kennis;Diensten;7.00;2.10
2020;Provincie;Groningen;Beroepscluster (275);Diëtisten en therapeuten;Kennis;Hr;8.00;2.10
2020;Provincie;Groningen;Beroepscluster (275);Diëtisten en therapeuten;Kennis;Sociale dienstverlening;9.00;2.10
2020;Provincie;Groningen;Beroepscluster (275);Diëtisten en therapeuten;Kennis;Sociale wetenschappen;10.00;1.90
2020;Provincie;Groningen;Beroepscluster (275);Docenten basisonderwijs;Kennis;Gezondheidszorg;1.00;47.60
2020;Provincie;Groningen;Beroepscluster (275);Docenten basisonderwijs;Kennis;Juridisch;2.00;44.80
2020;Provincie;Groningen;Beroepscluster (275);Docenten basisonderwijs;Kennis;Kunst;3.00;27.80
2020;Provincie;Groningen;Beroepscluster (275);Docenten basisonderwijs;Kennis;Sociale dienstverlening;4.00;24.00
2020;Provincie;Groningen;Beroepscluster (275);Docenten basisonderwijs;Kennis;Psychologie;5.00;22.00
2020;Provincie;Groningen;Beroepscluster (275);Docenten basisonderwijs;Kennis;Onderwijs;6.00;17.10
2020;Provincie;Groningen;Beroepscluster (275);Docenten basisonderwijs;Kennis;Financiën;7.00;14.90
2020;Provincie;Groningen;Beroepscluster (275);Docenten basisonderwijs;Kennis;Projectbeheer;8.00;14.90
2020;Provincie;Groningen;Beroepscluster (275);Docenten basisonderwijs;Kennis;Hr;9.00;5.70
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger beroepsonderwijs;Kennis;Juridisch;1.00;29.10
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger beroepsonderwijs;Kennis;Marketing en communicatie;2.00;17.70
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger beroepsonderwijs;Kennis;Operationeel management;3.00;15.80
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger beroepsonderwijs;Kennis;Hr;4.00;11.00
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger beroepsonderwijs;Kennis;Media en communicatie;5.00;10.20
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger beroepsonderwijs;Kennis;Onderwijs;6.00;9.60
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger beroepsonderwijs;Kennis;Verkoop;7.00;9.50
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger beroepsonderwijs;Kennis;Klantenservice;8.00;5.70
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger beroepsonderwijs;Kennis;Financiën;9.00;5.20
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger beroepsonderwijs;Kennis;Reizen en verblijven;10.00;3.60
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger exact onderwijs;Kennis;Biologische wetenschappen;1.00;42.50
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger exact onderwijs;Kennis;Onderwijs;2.00;18.30
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger exact onderwijs;Kennis;Wiskunde;3.00;4.50
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Kennis;Media en communicatie;1.00;25.30
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Kennis;Kunst;2.00;23.60
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Kennis;Design;3.00;22.20
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Kennis;Gezondheidszorg;4.00;12.90
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Kennis;Sociale wetenschappen;5.00;12.60
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Kennis;Marketing en communicatie;6.00;6.00
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Kennis;Constructie;7.00;4.90
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Kennis;Onderwijs;8.00;4.80
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Kennis;Psychologie;9.00;4.10
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Kennis;Gezondheidszorg;1.00;23.90
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Kennis;Onderwijs;2.00;15.90
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Kennis;Sociale dienstverlening;3.00;14.10
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Kennis;Biologische wetenschappen;4.00;7.40
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Kennis;Horeca;5.00;2.80
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Kennis;Sociale wetenschappen;6.00;2.40
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Kennis;Juridisch;7.00;2.00
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Kennis;Pharmaceutica;8.00;1.80
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Kennis;Kwaliteitscontrole;9.00;1.70
2020;Provincie;Groningen;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Kennis;Klantenservice;10.00;1.20
2020;Provincie;Groningen;Beroepscluster (275);Docenten lerarenopleidingen;Kennis;Onderwijs;1.00;54.70
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Kennis;Gezondheidszorg;1.00;34.70
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Kennis;Onderwijs;2.00;30.80
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Kennis;Sociale wetenschappen;3.00;15.30
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Kennis;Psychologie;4.00;14.30
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Kennis;Operationeel management;5.00;9.60
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Kennis;Logistiek en transport;6.00;9.30
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Kennis;Reizen en verblijven;7.00;4.90
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Kennis;Biologische wetenschappen;8.00;4.70
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Kennis;Horeca;9.00;4.30
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Kennis;Kwaliteitscontrole;10.00;3.70
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar onderwijs;Kennis;Sociale wetenschappen;1.00;53.70
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar onderwijs;Kennis;Gezondheidszorg;2.00;26.50
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar onderwijs;Kennis;Linguistiek;3.00;24.30
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar onderwijs;Kennis;Biologische wetenschappen;4.00;17.40
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar onderwijs;Kennis;Psychologie;5.00;11.40
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar onderwijs;Kennis;Wiskunde;6.00;11.40
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar onderwijs;Kennis;Fysica;7.00;9.40
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar onderwijs;Kennis;Kunst;8.00;7.10
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar onderwijs;Kennis;Techniek;9.00;5.00
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar onderwijs;Kennis;Ict;10.00;4.60
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar technisch beroepsonderwijs;Kennis;Landbouw;1.00;28.50
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar technisch beroepsonderwijs;Kennis;Architectuur;2.00;18.30
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar technisch beroepsonderwijs;Kennis;Techniek mechanica;3.00;17.10
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar technisch beroepsonderwijs;Kennis;Techniek;4.00;12.90
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar technisch beroepsonderwijs;Kennis;Onderwijs;5.00;5.60
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar technisch beroepsonderwijs;Kennis;Logistiek en transport;6.00;4.30
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar technisch beroepsonderwijs;Kennis;Openbaar bestuur;7.00;3.60
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar technisch beroepsonderwijs;Kennis;Constructie;8.00;3.00
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar technisch beroepsonderwijs;Kennis;Psychologie;9.00;2.10
2020;Provincie;Groningen;Beroepscluster (275);Docenten middelbaar technisch beroepsonderwijs;Kennis;Wiskunde;10.00;2.10
2020;Provincie;Groningen;Beroepscluster (275);Drukwerkvoorbereiders;Kennis;Productie;1.00;49.50
2020;Provincie;Groningen;Beroepscluster (275);Drukwerkvoorbereiders;Kennis;Design;2.00;46.50
2020;Provincie;Groningen;Beroepscluster (275);Drukwerkvoorbereiders;Kennis;Media en communicatie;3.00;42.30
2020;Provincie;Groningen;Beroepscluster (275);Drukwerkvoorbereiders;Kennis;Ict;4.00;15.70
2020;Provincie;Groningen;Beroepscluster (275);Economen;Kennis;Financiën;1.00;35.80
2020;Provincie;Groningen;Beroepscluster (275);Economen;Kennis;Strategische analyse;2.00;30.40
2020;Provincie;Groningen;Beroepscluster (275);Economen;Kennis;Politiek;3.00;25.00
2020;Provincie;Groningen;Beroepscluster (275);Economen;Kennis;Juridisch;4.00;23.50
2020;Provincie;Groningen;Beroepscluster (275);Economen;Kennis;Operationeel management;5.00;16.70
2020;Provincie;Groningen;Beroepscluster (275);Economen;Kennis;Boekhouding;6.00;5.30
2020;Provincie;Groningen;Beroepscluster (275);Economen;Kennis;Projectbeheer;7.00;5.30
2020;Provincie;Groningen;Beroepscluster (275);Economen;Kennis;Verkoop;8.00;5.30
2020;Provincie;Groningen;Beroepscluster (275);Engineering (overig);Kennis;Materiaalkunde;1.00;58.90
2020;Provincie;Groningen;Beroepscluster (275);Engineering (overig);Kennis;Chemie;2.00;37.00
2020;Provincie;Groningen;Beroepscluster (275);Engineering (overig);Kennis;Productie;3.00;37.00
2020;Provincie;Groningen;Beroepscluster (275);Engineering (overig);Kennis;Techniek;4.00;37.00
2020;Provincie;Groningen;Beroepscluster (275);Engineering (overig);Kennis;Kwaliteitscontrole;5.00;15.10
2020;Provincie;Groningen;Beroepscluster (275);Film-, toneel-, televisie-, en studiotechnici;Kennis;Techniek mechanica;1.00;63.90
2020;Provincie;Groningen;Beroepscluster (275);Film-, toneel-, televisie-, en studiotechnici;Kennis;Constructie;2.00;9.20
2020;Provincie;Groningen;Beroepscluster (275);Film-, toneel-, televisie-, en studiotechnici;Kennis;Media en communicatie;3.00;7.50
2020;Provincie;Groningen;Beroepscluster (275);Film-, toneel-, televisie-, en studiotechnici;Kennis;Techniek;4.00;2.00
2020;Provincie;Groningen;Beroepscluster (275);Financieel deskundigen;Kennis;Financiën;1.00;56.50
2020;Provincie;Groningen;Beroepscluster (275);Financieel deskundigen;Kennis;Data- en gegevensanalyse;2.00;33.80
2020;Provincie;Groningen;Beroepscluster (275);Financieel deskundigen;Kennis;Ict;3.00;30.70
2020;Provincie;Groningen;Beroepscluster (275);Financieel deskundigen;Kennis;Boekhouding;4.00;30.30
2020;Provincie;Groningen;Beroepscluster (275);Financieel deskundigen;Kennis;Krediet- en risicobeheer;5.00;25.50
2020;Provincie;Groningen;Beroepscluster (275);Financieel deskundigen;Kennis;Economie;6.00;24.50
2020;Provincie;Groningen;Beroepscluster (275);Financieel deskundigen;Kennis;Operationeel management;7.00;12.60
2020;Provincie;Groningen;Beroepscluster (275);Financieel deskundigen;Kennis;Marketing en communicatie;8.00;10.20
2020;Provincie;Groningen;Beroepscluster (275);Financieel deskundigen;Kennis;Juridisch;9.00;6.30
2020;Provincie;Groningen;Beroepscluster (275);Financieel deskundigen;Kennis;Wiskunde;10.00;3.50
2020;Provincie;Groningen;Beroepscluster (275);Financieel directeurs;Kennis;Financiën;1.00;51.70
2020;Provincie;Groningen;Beroepscluster (275);Financieel directeurs;Kennis;Marketing en communicatie;2.00;34.40
2020;Provincie;Groningen;Beroepscluster (275);Financieel directeurs;Kennis;Boekhouding;3.00;26.00
2020;Provincie;Groningen;Beroepscluster (275);Financieel directeurs;Kennis;Klantenservice;4.00;20.50
2020;Provincie;Groningen;Beroepscluster (275);Financieel directeurs;Kennis;Juridisch;5.00;14.70
2020;Provincie;Groningen;Beroepscluster (275);Financieel directeurs;Kennis;Verkoop;6.00;11.30
2020;Provincie;Groningen;Beroepscluster (275);Financieel directeurs;Kennis;Bescherming en beveiliging;7.00;10.50
2020;Provincie;Groningen;Beroepscluster (275);Financieel directeurs;Kennis;Ict;8.00;9.30
2020;Provincie;Groningen;Beroepscluster (275);Financieel directeurs;Kennis;Projectbeheer;9.00;9.30
2020;Provincie;Groningen;Beroepscluster (275);Financieel directeurs;Kennis;Verzekeringen;10.00;8.60
2020;Provincie;Groningen;Beroepscluster (275);Financieel-administratief medewerkers;Kennis;Boekhouding;1.00;57.00
2020;Provincie;Groningen;Beroepscluster (275);Financieel-administratief medewerkers;Kennis;Financiën;2.00;43.50
2020;Provincie;Groningen;Beroepscluster (275);Financieel-administratief medewerkers;Kennis;Operationeel management;3.00;37.90
2020;Provincie;Groningen;Beroepscluster (275);Financieel-administratief medewerkers;Kennis;Juridisch;4.00;21.90
2020;Provincie;Groningen;Beroepscluster (275);Financieel-administratief medewerkers;Kennis;Krediet- en risicobeheer;5.00;6.00
2020;Provincie;Groningen;Beroepscluster (275);Financieel-administratief medewerkers;Kennis;Verzekeringen;6.00;5.40
2020;Provincie;Groningen;Beroepscluster (275);Financieel-administratief medewerkers;Kennis;Verkoop;7.00;3.80
2020;Provincie;Groningen;Beroepscluster (275);Financieel-administratief medewerkers;Kennis;Klantenservice;8.00;3.20
2020;Provincie;Groningen;Beroepscluster (275);Financieel-administratief medewerkers;Kennis;Techniek;9.00;2.50
2020;Provincie;Groningen;Beroepscluster (275);Financieel-administratief medewerkers;Kennis;Projectbeheer;10.00;1.50
2020;Provincie;Groningen;Beroepscluster (275);Fondsenwervers;Kennis;Financiën;1.00;84.90
2020;Provincie;Groningen;Beroepscluster (275);Fondsenwervers;Kennis;Marketing en communicatie;2.00;34.40
2020;Provincie;Groningen;Beroepscluster (275);Fondsenwervers;Kennis;Media en communicatie;3.00;14.00
2020;Provincie;Groningen;Beroepscluster (275);Fotografen en cameramensen;Kennis;Media en communicatie;1.00;55.10
2020;Provincie;Groningen;Beroepscluster (275);Fotografen en cameramensen;Kennis;Techniek mechanica;2.00;32.60
2020;Provincie;Groningen;Beroepscluster (275);Fotografen en cameramensen;Kennis;Marketing en communicatie;3.00;30.90
2020;Provincie;Groningen;Beroepscluster (275);Fotografen en cameramensen;Kennis;Kunst;4.00;27.70
2020;Provincie;Groningen;Beroepscluster (275);Fotografen en cameramensen;Kennis;Design;5.00;12.30
2020;Provincie;Groningen;Beroepscluster (275);Geestelijken en pastoraal werkers;Kennis;Gezondheidszorg;1.00;72.20
2020;Provincie;Groningen;Beroepscluster (275);Geestelijken en pastoraal werkers;Kennis;Sociale wetenschappen;2.00;12.20
2020;Provincie;Groningen;Beroepscluster (275);Geologen en fysisch geografen;Kennis;Milieukunde en bodemonderzoek;1.00;66.90
2020;Provincie;Groningen;Beroepscluster (275);Geologen en fysisch geografen;Kennis;Constructie;2.00;3.60
2020;Provincie;Groningen;Beroepscluster (275);Geologen en fysisch geografen;Kennis;Landbouw;3.00;0.80
2020;Provincie;Groningen;Beroepscluster (275);Gespecialiseerd verpleegkundigen;Kennis;Gezondheidszorg;1.00;95.50
2020;Provincie;Groningen;Beroepscluster (275);Gespecialiseerd verpleegkundigen;Kennis;Biologische wetenschappen;2.00;4.90
2020;Provincie;Groningen;Beroepscluster (275);Gespecialiseerd verpleegkundigen;Kennis;Medische wetenschappen;3.00;3.80
2020;Provincie;Groningen;Beroepscluster (275);Gespecialiseerd verpleegkundigen;Kennis;Kwaliteitscontrole;4.00;3.70
2020;Provincie;Groningen;Beroepscluster (275);Gespecialiseerd verpleegkundigen;Kennis;Pharmaceutica;5.00;1.20
2020;Provincie;Groningen;Beroepscluster (275);Gespecialiseerd verpleegkundigen;Kennis;Audit;6.00;0.10
2020;Provincie;Groningen;Beroepscluster (275);Gespecialiseerd verpleegkundigen;Kennis;Logistiek en transport;7.00;0.10
2020;Provincie;Groningen;Beroepscluster (275);Gespecialiseerd verpleegkundigen;Kennis;Operationeel management;8.00;0.10
2020;Provincie;Groningen;Beroepscluster (275);Gevangenisbewaarders;Kennis;Bescherming en beveiliging;1.00;69.90
2020;Provincie;Groningen;Beroepscluster (275);Grafisch afwerkers;Kennis;Productie;1.00;67.80
2020;Provincie;Groningen;Beroepscluster (275);Grond- en wegwerkers;Kennis;Techniek mechanica;1.00;67.30
2020;Provincie;Groningen;Beroepscluster (275);Grond- en wegwerkers;Kennis;Constructie;2.00;44.00
