Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aantal
2018;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Flexibel dienstverband;6675.00
2018;Corop;Flevoland (C);Regulier;Totaal;Flexibel dienstverband;76725.00
2018;Corop;Groot-Amsterdam (C);Regulier;Totaal;Flexibel dienstverband;256985.00
2018;Corop;Groot-Rijnmond (C);Regulier;Totaal;Flexibel dienstverband;240850.00
2018;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Flexibel dienstverband;36090.00
2018;Corop;IJmond (C);Regulier;Totaal;Flexibel dienstverband;31945.00
2018;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Flexibel dienstverband;59065.00
2018;Corop;Midden-Limburg (C);Regulier;Totaal;Flexibel dienstverband;36035.00
2018;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;83845.00
2018;Corop;Noord-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;28185.00
2018;Corop;Noord-Friesland (C);Regulier;Totaal;Flexibel dienstverband;52075.00
2018;Corop;Noord-Limburg (C);Regulier;Totaal;Flexibel dienstverband;49180.00
2018;Corop;Noord-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;63865.00
2018;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;105980.00
2018;Corop;Oost-Groningen (C);Regulier;Totaal;Flexibel dienstverband;20185.00
2018;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;51545.00
2018;Corop;Twente (C);Regulier;Totaal;Flexibel dienstverband;105460.00
2018;Corop;Utrecht (C);Regulier;Totaal;Flexibel dienstverband;225370.00
2018;Corop;Veluwe (C);Regulier;Totaal;Flexibel dienstverband;107215.00
2018;Corop;West-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;103575.00
2018;Corop;Overig Groningen (C);Regulier;Totaal;Flexibel dienstverband;74140.00
2018;Corop;Overig Zeeland (C);Regulier;Totaal;Flexibel dienstverband;41955.00
2018;Corop;Zaanstreek (C);Regulier;Totaal;Flexibel dienstverband;28970.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Regulier;Totaal;Flexibel dienstverband;13160.00
2018;Corop;Zuid-Limburg (C);Regulier;Totaal;Flexibel dienstverband;88635.00
2018;Corop;Zuidoost-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;27370.00
2018;Corop;Zuidoost-Friesland (C);Regulier;Totaal;Flexibel dienstverband;29355.00
2018;Corop;Zuidoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;126900.00
2018;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;56230.00
2018;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;21370.00
2018;Corop;Zuidwest-Friesland (C);Regulier;Totaal;Flexibel dienstverband;21540.00
2018;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;Flexibel dienstverband;38775.00
2018;Corop;Zuidwest-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;25850.00
2018;Overig;BAR (cl);Regulier;Totaal;Flexibel dienstverband;17360.00
2018;Overig;Cleantech regio (ec);Regulier;Totaal;Flexibel dienstverband;64960.00
2018;Overig;Economie071 (ec);Regulier;Totaal;Flexibel dienstverband;45815.00
2018;Overig;Hoeksche Waard (cl);Regulier;Totaal;Flexibel dienstverband;12440.00
2018;Overig;Ijsselgemeenten (cl);Regulier;Totaal;Flexibel dienstverband;21305.00
2018;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;Flexibel dienstverband;25360.00
2018;Overig;MRDH (ec);Regulier;Totaal;Flexibel dienstverband;304040.00
2018;Overig;MVS (cl);Regulier;Totaal;Flexibel dienstverband;30645.00
2018;Overig;Oosterschelde regio;Regulier;Totaal;Flexibel dienstverband;24390.00
2018;Overig;Regio Alkmaar (cl);Regulier;Totaal;Flexibel dienstverband;45565.00
2018;Overig;Regio West-Brabant (ec);Regulier;Totaal;Flexibel dienstverband;114090.00
2018;Overig;Regio Zwolle (ec);Regulier;Totaal;Flexibel dienstverband;129395.00
2018;Overig;Rotterdam (cl);Regulier;Totaal;Flexibel dienstverband;119090.00
2018;Overig;Twente (ec);Regulier;Totaal;Flexibel dienstverband;105460.00
2018;Overig;VPGO (cl);Regulier;Totaal;Flexibel dienstverband;31250.00
2018;Overig;Walcheren;Regulier;Totaal;Flexibel dienstverband;17565.00
2018;Overig;Westfriesland (cl);Regulier;Totaal;Flexibel dienstverband;33705.00
2018;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Flexibel dienstverband;13160.00
2018;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Flexibel dienstverband;117275.00
2019;Nederland;Nederland;Regulier;Totaal;Flexibel dienstverband;2858565.00
2019;Provincie;Drenthe;Regulier;Totaal;Flexibel dienstverband;76860.00
2019;Provincie;Flevoland;Regulier;Totaal;Flexibel dienstverband;78385.00
2019;Provincie;Fryslân;Regulier;Totaal;Flexibel dienstverband;102255.00
2019;Provincie;Gelderland;Regulier;Totaal;Flexibel dienstverband;334525.00
2019;Provincie;Groningen;Regulier;Totaal;Flexibel dienstverband;100265.00
2019;Provincie;Limburg;Regulier;Totaal;Flexibel dienstverband;172530.00
2019;Provincie;Noord-Brabant;Regulier;Totaal;Flexibel dienstverband;420560.00
2019;Provincie;Noord-Holland;Regulier;Totaal;Flexibel dienstverband;489110.00
2019;Provincie;Overijssel;Regulier;Totaal;Flexibel dienstverband;195450.00
2019;Provincie;Utrecht;Regulier;Totaal;Flexibel dienstverband;227280.00
2019;Provincie;Zeeland;Regulier;Totaal;Flexibel dienstverband;55785.00
2019;Provincie;Zuid-Holland;Regulier;Totaal;Flexibel dienstverband;605555.00
2019;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Flexibel dienstverband;45145.00
2019;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Flexibel dienstverband;53640.00
2019;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Flexibel dienstverband;44390.00
2019;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Flexibel dienstverband;45485.00
2019;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;Flexibel dienstverband;73675.00
2019;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;Flexibel dienstverband;54555.00
2019;Arbeidsmarktregio;Friesland (A);Regulier;Totaal;Flexibel dienstverband;102255.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;Flexibel dienstverband;37595.00
2019;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;Flexibel dienstverband;21560.00
2019;Arbeidsmarktregio;Groningen (A);Regulier;Totaal;Flexibel dienstverband;123375.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Totaal;Flexibel dienstverband;240300.00
2019;Arbeidsmarktregio;Haaglanden (A);Regulier;Totaal;Flexibel dienstverband;139235.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Regulier;Totaal;Flexibel dienstverband;40315.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Regulier;Totaal;Flexibel dienstverband;88855.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Regulier;Totaal;Flexibel dienstverband;83890.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Regulier;Totaal;Flexibel dienstverband;64765.00
2019;Arbeidsmarktregio;Midden-Holland (A);Regulier;Totaal;Flexibel dienstverband;30070.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Regulier;Totaal;Flexibel dienstverband;38910.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Regulier;Totaal;Flexibel dienstverband;148425.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier;Totaal;Flexibel dienstverband;106175.00
2019;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;Flexibel dienstverband;46785.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;99125.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Flexibel dienstverband;83535.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Flexibel dienstverband;58970.00
2019;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Flexibel dienstverband;237220.00
2019;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Flexibel dienstverband;40105.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Flexibel dienstverband;99430.00
2019;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Flexibel dienstverband;105400.00
2019;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Flexibel dienstverband;111485.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Flexibel dienstverband;54725.00
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Flexibel dienstverband;55785.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Flexibel dienstverband;53205.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Flexibel dienstverband;58675.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Flexibel dienstverband;88620.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;82890.00
2019;Corop;Achterhoek (C);Regulier;Totaal;Flexibel dienstverband;59910.00
2019;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Flexibel dienstverband;138660.00
2019;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Flexibel dienstverband;34385.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Flexibel dienstverband;69850.00
2019;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Flexibel dienstverband;38430.00
2019;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Flexibel dienstverband;126445.00
2019;Corop;Delft en Westland (C);Regulier;Totaal;Flexibel dienstverband;41515.00
2019;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Flexibel dienstverband;6615.00
2019;Corop;Flevoland (C);Regulier;Totaal;Flexibel dienstverband;78385.00
2019;Corop;Groot-Amsterdam (C);Regulier;Totaal;Flexibel dienstverband;259230.00
2019;Corop;Groot-Rijnmond (C);Regulier;Totaal;Flexibel dienstverband;246140.00
2019;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Flexibel dienstverband;36155.00
2019;Corop;IJmond (C);Regulier;Totaal;Flexibel dienstverband;31930.00
2019;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Flexibel dienstverband;60110.00
2019;Corop;Midden-Limburg (C);Regulier;Totaal;Flexibel dienstverband;36050.00
2019;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;85015.00
2019;Corop;Noord-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;28295.00
2019;Corop;Noord-Friesland (C);Regulier;Totaal;Flexibel dienstverband;51850.00
2019;Corop;Noord-Limburg (C);Regulier;Totaal;Flexibel dienstverband;47860.00
2019;Corop;Noord-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;63980.00
2019;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;106535.00
2019;Corop;Oost-Groningen (C);Regulier;Totaal;Flexibel dienstverband;20040.00
2019;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;52425.00
2019;Corop;Twente (C);Regulier;Totaal;Flexibel dienstverband;105400.00
2019;Corop;Utrecht (C);Regulier;Totaal;Flexibel dienstverband;227280.00
2019;Corop;Veluwe (C);Regulier;Totaal;Flexibel dienstverband;108065.00
2019;Corop;West-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;102955.00
2019;Corop;Overig Groningen (C);Regulier;Totaal;Flexibel dienstverband;73610.00
2019;Corop;Overig Zeeland (C);Regulier;Totaal;Flexibel dienstverband;42375.00
2019;Corop;Zaanstreek (C);Regulier;Totaal;Flexibel dienstverband;28875.00
2019;Corop;Zeeuwsch-Vlaanderen (C);Regulier;Totaal;Flexibel dienstverband;13410.00
2019;Corop;Zuid-Limburg (C);Regulier;Totaal;Flexibel dienstverband;88620.00
2019;Corop;Zuidoost-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;27270.00
2019;Corop;Zuidoost-Friesland (C);Regulier;Totaal;Flexibel dienstverband;29235.00
2019;Corop;Zuidoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;126065.00
2019;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;56965.00
2019;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;21295.00
2019;Corop;Zuidwest-Friesland (C);Regulier;Totaal;Flexibel dienstverband;21175.00
2019;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;Flexibel dienstverband;40105.00
2019;Corop;Zuidwest-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;26065.00
2019;Overig;BAR (cl);Regulier;Totaal;Flexibel dienstverband;17450.00
2019;Overig;Cleantech regio (ec);Regulier;Totaal;Flexibel dienstverband;65510.00
2019;Overig;Economie071 (ec);Regulier;Totaal;Flexibel dienstverband;46080.00
2019;Overig;Hoeksche Waard (cl);Regulier;Totaal;Flexibel dienstverband;12790.00
2019;Overig;Ijsselgemeenten (cl);Regulier;Totaal;Flexibel dienstverband;22055.00
2019;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;Flexibel dienstverband;26070.00
2019;Overig;MRDH (ec);Regulier;Totaal;Flexibel dienstverband;309425.00
2019;Overig;MVS (cl);Regulier;Totaal;Flexibel dienstverband;31575.00
2019;Overig;Oosterschelde regio;Regulier;Totaal;Flexibel dienstverband;24490.00
2019;Overig;Regio Alkmaar (cl);Regulier;Totaal;Flexibel dienstverband;46065.00
2019;Overig;Regio West-Brabant (ec);Regulier;Totaal;Flexibel dienstverband;113710.00
2019;Overig;Regio Zwolle (ec);Regulier;Totaal;Flexibel dienstverband;129495.00
2019;Overig;Rotterdam (cl);Regulier;Totaal;Flexibel dienstverband;122005.00
2019;Overig;Twente (ec);Regulier;Totaal;Flexibel dienstverband;105400.00
2019;Overig;VPGO (cl);Regulier;Totaal;Flexibel dienstverband;31350.00
2019;Overig;Walcheren;Regulier;Totaal;Flexibel dienstverband;17885.00
2019;Overig;Westfriesland (cl);Regulier;Totaal;Flexibel dienstverband;34040.00
2019;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Flexibel dienstverband;13410.00
2019;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Flexibel dienstverband;118555.00
2020;Nederland;Nederland;Regulier;Totaal;Flexibel dienstverband;2503165.00
2020;Provincie;Drenthe;Regulier;Totaal;Flexibel dienstverband;65265.00
2020;Provincie;Flevoland;Regulier;Totaal;Flexibel dienstverband;67270.00
2020;Provincie;Fryslân;Regulier;Totaal;Flexibel dienstverband;89355.00
2020;Provincie;Gelderland;Regulier;Totaal;Flexibel dienstverband;299765.00
2020;Provincie;Groningen;Regulier;Totaal;Flexibel dienstverband;90495.00
2020;Provincie;Limburg;Regulier;Totaal;Flexibel dienstverband;149050.00
2020;Provincie;Noord-Brabant;Regulier;Totaal;Flexibel dienstverband;373545.00
2020;Provincie;Noord-Holland;Regulier;Totaal;Flexibel dienstverband;419145.00
2020;Provincie;Overijssel;Regulier;Totaal;Flexibel dienstverband;171860.00
2020;Provincie;Utrecht;Regulier;Totaal;Flexibel dienstverband;201880.00
2020;Provincie;Zeeland;Regulier;Totaal;Flexibel dienstverband;49450.00
2020;Provincie;Zuid-Holland;Regulier;Totaal;Flexibel dienstverband;526085.00
2020;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Flexibel dienstverband;40055.00
2020;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Flexibel dienstverband;47055.00
2020;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Flexibel dienstverband;38020.00
2020;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Flexibel dienstverband;38160.00
2020;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;Flexibel dienstverband;63320.00
2020;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;Flexibel dienstverband;49945.00
2020;Arbeidsmarktregio;Friesland (A);Regulier;Totaal;Flexibel dienstverband;89355.00
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;Flexibel dienstverband;32535.00
2020;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;Flexibel dienstverband;18830.00
2020;Arbeidsmarktregio;Groningen (A);Regulier;Totaal;Flexibel dienstverband;110320.00
2020;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Totaal;Flexibel dienstverband;205905.00
2020;Arbeidsmarktregio;Haaglanden (A);Regulier;Totaal;Flexibel dienstverband;121505.00
2020;Arbeidsmarktregio;Helmond-De Peel (A);Regulier;Totaal;Flexibel dienstverband;35710.00
2020;Arbeidsmarktregio;Holland Rijnland (A);Regulier;Totaal;Flexibel dienstverband;78720.00
2020;Arbeidsmarktregio;Midden-Brabant (A);Regulier;Totaal;Flexibel dienstverband;74490.00
2020;Arbeidsmarktregio;Midden-Gelderland (A);Regulier;Totaal;Flexibel dienstverband;58220.00
2020;Arbeidsmarktregio;Midden-Holland (A);Regulier;Totaal;Flexibel dienstverband;26315.00
2020;Arbeidsmarktregio;Midden-Limburg (A);Regulier;Totaal;Flexibel dienstverband;33675.00
2020;Arbeidsmarktregio;Midden-Utrecht (A);Regulier;Totaal;Flexibel dienstverband;132840.00
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier;Totaal;Flexibel dienstverband;92310.00
2020;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;Flexibel dienstverband;41120.00
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;87630.00
2020;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Flexibel dienstverband;74105.00
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Flexibel dienstverband;52685.00
2020;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Flexibel dienstverband;204850.00
2020;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Flexibel dienstverband;35010.00
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Flexibel dienstverband;89130.00
2020;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Flexibel dienstverband;91725.00
2020;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Flexibel dienstverband;98160.00
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Flexibel dienstverband;45360.00
2020;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Flexibel dienstverband;49450.00
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Flexibel dienstverband;45615.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Flexibel dienstverband;50225.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Flexibel dienstverband;75720.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;75090.00
2020;Corop;Achterhoek (C);Regulier;Totaal;Flexibel dienstverband;53485.00
2020;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Flexibel dienstverband;119925.00
2020;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Flexibel dienstverband;29695.00
2020;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Flexibel dienstverband;62425.00
2020;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Flexibel dienstverband;33695.00
2020;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Flexibel dienstverband;113345.00
2020;Corop;Delft en Westland (C);Regulier;Totaal;Flexibel dienstverband;36530.00
2020;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Flexibel dienstverband;5805.00
2020;Corop;Flevoland (C);Regulier;Totaal;Flexibel dienstverband;67270.00
2020;Corop;Groot-Amsterdam (C);Regulier;Totaal;Flexibel dienstverband;221110.00
2020;Corop;Groot-Rijnmond (C);Regulier;Totaal;Flexibel dienstverband;212615.00
2020;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Flexibel dienstverband;31280.00
2020;Corop;IJmond (C);Regulier;Totaal;Flexibel dienstverband;27105.00
2020;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Flexibel dienstverband;52040.00
2020;Corop;Midden-Limburg (C);Regulier;Totaal;Flexibel dienstverband;31215.00
2020;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;75725.00
2020;Corop;Noord-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;24295.00
2020;Corop;Noord-Friesland (C);Regulier;Totaal;Flexibel dienstverband;46030.00
2020;Corop;Noord-Limburg (C);Regulier;Totaal;Flexibel dienstverband;42120.00
2020;Corop;Noord-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;56845.00
2020;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;93945.00
2020;Corop;Oost-Groningen (C);Regulier;Totaal;Flexibel dienstverband;16880.00
2020;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;45510.00
2020;Corop;Twente (C);Regulier;Totaal;Flexibel dienstverband;91725.00
2020;Corop;Utrecht (C);Regulier;Totaal;Flexibel dienstverband;201880.00
2020;Corop;Veluwe (C);Regulier;Totaal;Flexibel dienstverband;97925.00
2020;Corop;West-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;90615.00
2020;Corop;Overig Groningen (C);Regulier;Totaal;Flexibel dienstverband;67810.00
2020;Corop;Overig Zeeland (C);Regulier;Totaal;Flexibel dienstverband;37920.00
2020;Corop;Zaanstreek (C);Regulier;Totaal;Flexibel dienstverband;24215.00
2020;Corop;Zeeuwsch-Vlaanderen (C);Regulier;Totaal;Flexibel dienstverband;11530.00
2020;Corop;Zuid-Limburg (C);Regulier;Totaal;Flexibel dienstverband;75720.00
2020;Corop;Zuidoost-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;22660.00
2020;Corop;Zuidoost-Friesland (C);Regulier;Totaal;Flexibel dienstverband;24805.00
2020;Corop;Zuidoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;113260.00
2020;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;49085.00
2020;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;18305.00
2020;Corop;Zuidwest-Friesland (C);Regulier;Totaal;Flexibel dienstverband;18520.00
2020;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;Flexibel dienstverband;35010.00
2020;Corop;Zuidwest-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;23285.00
2020;Overig;BAR (cl);Regulier;Totaal;Flexibel dienstverband;14955.00
2020;Overig;Cleantech regio (ec);Regulier;Totaal;Flexibel dienstverband;59180.00
2020;Overig;Economie071 (ec);Regulier;Totaal;Flexibel dienstverband;41665.00
2020;Overig;Hoeksche Waard (cl);Regulier;Totaal;Flexibel dienstverband;10640.00
2020;Overig;Ijsselgemeenten (cl);Regulier;Totaal;Flexibel dienstverband;18925.00
2020;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;Flexibel dienstverband;22640.00
2020;Overig;MRDH (ec);Regulier;Totaal;Flexibel dienstverband;267655.00
2020;Overig;MVS (cl);Regulier;Totaal;Flexibel dienstverband;27235.00
2020;Overig;Oosterschelde regio;Regulier;Totaal;Flexibel dienstverband;22135.00
2020;Overig;Regio Alkmaar (cl);Regulier;Totaal;Flexibel dienstverband;40270.00
2020;Overig;Regio West-Brabant (ec);Regulier;Totaal;Flexibel dienstverband;100105.00
2020;Overig;Regio Zwolle (ec);Regulier;Totaal;Flexibel dienstverband;114035.00
2020;Overig;Rotterdam (cl);Regulier;Totaal;Flexibel dienstverband;106345.00
2020;Overig;Twente (ec);Regulier;Totaal;Flexibel dienstverband;91725.00
2020;Overig;VPGO (cl);Regulier;Totaal;Flexibel dienstverband;26755.00
2020;Overig;Walcheren;Regulier;Totaal;Flexibel dienstverband;15785.00
2020;Overig;Westfriesland (cl);Regulier;Totaal;Flexibel dienstverband;29405.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Flexibel dienstverband;11530.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Flexibel dienstverband;101435.00
2021;Nederland;Nederland;Regulier;Totaal;Flexibel dienstverband;2667275.00
2021;Provincie;Drenthe;Regulier;Totaal;Flexibel dienstverband;69275.00
2021;Provincie;Flevoland;Regulier;Totaal;Flexibel dienstverband;72995.00
2021;Provincie;Fryslân;Regulier;Totaal;Flexibel dienstverband;94550.00
2021;Provincie;Gelderland;Regulier;Totaal;Flexibel dienstverband;317355.00
2021;Provincie;Groningen;Regulier;Totaal;Flexibel dienstverband;97000.00
2021;Provincie;Limburg;Regulier;Totaal;Flexibel dienstverband;157360.00
2021;Provincie;Noord-Brabant;Regulier;Totaal;Flexibel dienstverband;395590.00
2021;Provincie;Noord-Holland;Regulier;Totaal;Flexibel dienstverband;453660.00
2021;Provincie;Overijssel;Regulier;Totaal;Flexibel dienstverband;182725.00
2021;Provincie;Utrecht;Regulier;Totaal;Flexibel dienstverband;213010.00
2021;Provincie;Zeeland;Regulier;Totaal;Flexibel dienstverband;51305.00
2021;Provincie;Zuid-Holland;Regulier;Totaal;Flexibel dienstverband;562440.00
2021;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Flexibel dienstverband;42470.00
2021;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Flexibel dienstverband;49665.00
2021;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Flexibel dienstverband;39980.00
2021;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Flexibel dienstverband;40500.00
2021;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;Flexibel dienstverband;68665.00
2021;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;Flexibel dienstverband;52895.00
2021;Arbeidsmarktregio;Friesland (A);Regulier;Totaal;Flexibel dienstverband;94550.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;Flexibel dienstverband;34765.00
2021;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;Flexibel dienstverband;19870.00
2021;Arbeidsmarktregio;Groningen (A);Regulier;Totaal;Flexibel dienstverband;117990.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Totaal;Flexibel dienstverband;228115.00
2021;Arbeidsmarktregio;Haaglanden (A);Regulier;Totaal;Flexibel dienstverband;129920.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Regulier;Totaal;Flexibel dienstverband;38050.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Regulier;Totaal;Flexibel dienstverband;84645.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Regulier;Totaal;Flexibel dienstverband;79550.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Regulier;Totaal;Flexibel dienstverband;62070.00
2021;Arbeidsmarktregio;Midden-Holland (A);Regulier;Totaal;Flexibel dienstverband;27830.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Regulier;Totaal;Flexibel dienstverband;34925.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Regulier;Totaal;Flexibel dienstverband;140340.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier;Totaal;Flexibel dienstverband;96455.00
