Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Beroepsbevolking
2017;Gemeente;Oldebroek;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Oldebroek;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Oldebroek;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Oldenzaal;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Oldenzaal;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Oldenzaal;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Olst-Wijhe;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Olst-Wijhe;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2017;Gemeente;Olst-Wijhe;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Ommen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Ommen;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2017;Gemeente;Ommen;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2017;Gemeente;Oost Gelre;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Oost Gelre;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Oost Gelre;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Oosterhout;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2017;Gemeente;Oosterhout;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2017;Gemeente;Oosterhout;Leeftijd;45 tot 75 jaar;Totaal;14000.00
2017;Gemeente;Ooststellingwerf;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Ooststellingwerf;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Ooststellingwerf;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Oostzaan;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Oostzaan;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2017;Gemeente;Oostzaan;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2017;Gemeente;Opmeer;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Opmeer;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2017;Gemeente;Opmeer;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2017;Gemeente;Opsterland;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Opsterland;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Opsterland;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Oss;Leeftijd;15 tot 25 jaar;Totaal;9000.00
2017;Gemeente;Oss;Leeftijd;25 tot 45 jaar;Totaal;19000.00
2017;Gemeente;Oss;Leeftijd;45 tot 75 jaar;Totaal;23000.00
2017;Gemeente;Oude IJsselstreek;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Oude IJsselstreek;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2017;Gemeente;Oude IJsselstreek;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2017;Gemeente;Ouder-Amstel;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Ouder-Amstel;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2017;Gemeente;Ouder-Amstel;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2017;Gemeente;Oudewater;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Oudewater;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2017;Gemeente;Oudewater;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2017;Gemeente;Overbetuwe;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Overbetuwe;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2017;Gemeente;Overbetuwe;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2017;Gemeente;Papendrecht;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Papendrecht;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2017;Gemeente;Papendrecht;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Peel en Maas;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Peel en Maas;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2017;Gemeente;Peel en Maas;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2017;Gemeente;Pekela;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Pekela;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2017;Gemeente;Pekela;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2017;Gemeente;Pijnacker-Nootdorp;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2017;Gemeente;Pijnacker-Nootdorp;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2017;Gemeente;Pijnacker-Nootdorp;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2017;Gemeente;Purmerend;Leeftijd;15 tot 25 jaar;Totaal;9000.00
2017;Gemeente;Purmerend;Leeftijd;25 tot 45 jaar;Totaal;18000.00
2017;Gemeente;Purmerend;Leeftijd;45 tot 75 jaar;Totaal;22000.00
2017;Gemeente;Putten;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Putten;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Putten;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Raalte;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Raalte;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2017;Gemeente;Raalte;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2017;Gemeente;Reimerswaal;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Reimerswaal;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Reimerswaal;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2017;Gemeente;Renkum;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Renkum;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Renkum;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Renswoude;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Renswoude;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2017;Gemeente;Renswoude;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2017;Gemeente;Reusel-De Mierden;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Reusel-De Mierden;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2017;Gemeente;Reusel-De Mierden;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2017;Gemeente;Rheden;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Rheden;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2017;Gemeente;Rheden;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2017;Gemeente;Rhenen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Rhenen;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Rhenen;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Ridderkerk;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Ridderkerk;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2017;Gemeente;Ridderkerk;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2017;Gemeente;Rijssen-Holten;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Rijssen-Holten;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2017;Gemeente;Rijssen-Holten;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Rijswijk;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Rijswijk;Leeftijd;25 tot 45 jaar;Totaal;12000.00
2017;Gemeente;Rijswijk;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2017;Gemeente;Roerdalen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Roerdalen;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Roerdalen;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Roermond;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2017;Gemeente;Roermond;Leeftijd;25 tot 45 jaar;Totaal;12000.00
2017;Gemeente;Roermond;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2017;Gemeente;Roosendaal;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2017;Gemeente;Roosendaal;Leeftijd;25 tot 45 jaar;Totaal;15000.00
2017;Gemeente;Roosendaal;Leeftijd;45 tot 75 jaar;Totaal;18000.00
2017;Gemeente;Rotterdam;Leeftijd;15 tot 25 jaar;Totaal;59000.00
2017;Gemeente;Rotterdam;Leeftijd;25 tot 45 jaar;Totaal;154000.00
2017;Gemeente;Rotterdam;Leeftijd;45 tot 75 jaar;Totaal;113000.00
2017;Gemeente;Rozendaal;Leeftijd;15 tot 25 jaar;Totaal;0.00
2017;Gemeente;Rozendaal;Leeftijd;25 tot 45 jaar;Totaal;0.00
2017;Gemeente;Rozendaal;Leeftijd;45 tot 75 jaar;Totaal;0.00
2017;Gemeente;Rucphen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Rucphen;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Rucphen;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Schagen;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2017;Gemeente;Schagen;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2017;Gemeente;Schagen;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2017;Gemeente;Scherpenzeel;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Scherpenzeel;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2017;Gemeente;Scherpenzeel;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2017;Gemeente;Schiedam;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2017;Gemeente;Schiedam;Leeftijd;25 tot 45 jaar;Totaal;17000.00
2017;Gemeente;Schiedam;Leeftijd;45 tot 75 jaar;Totaal;17000.00
2017;Gemeente;Schiermonnikoog;Leeftijd;15 tot 25 jaar;Totaal;0.00
2017;Gemeente;Schiermonnikoog;Leeftijd;25 tot 45 jaar;Totaal;0.00
2017;Gemeente;Schiermonnikoog;Leeftijd;45 tot 75 jaar;Totaal;0.00
2017;Gemeente;Schouwen-Duiveland;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Schouwen-Duiveland;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Schouwen-Duiveland;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2017;Gemeente;Simpelveld;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Simpelveld;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2017;Gemeente;Simpelveld;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2017;Gemeente;Sint-Michielsgestel;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Sint-Michielsgestel;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Sint-Michielsgestel;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Sittard-Geleen;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2017;Gemeente;Sittard-Geleen;Leeftijd;25 tot 45 jaar;Totaal;18000.00
2017;Gemeente;Sittard-Geleen;Leeftijd;45 tot 75 jaar;Totaal;22000.00
2017;Gemeente;Sliedrecht;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Sliedrecht;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Sliedrecht;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Sluis;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Sluis;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Sluis;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Smallingerland;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2017;Gemeente;Smallingerland;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2017;Gemeente;Smallingerland;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2017;Gemeente;Soest;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Soest;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2017;Gemeente;Soest;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2017;Gemeente;Someren;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Someren;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Someren;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Son en Breugel;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Son en Breugel;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2017;Gemeente;Son en Breugel;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2017;Gemeente;Stadskanaal;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Stadskanaal;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Stadskanaal;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Staphorst;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Staphorst;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Staphorst;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2017;Gemeente;Stede Broec;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Stede Broec;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Stede Broec;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Steenbergen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Steenbergen;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Steenbergen;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Steenwijkerland;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Steenwijkerland;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2017;Gemeente;Steenwijkerland;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2017;Gemeente;Stein;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Stein;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Stein;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2017;Gemeente;Stichtse Vecht;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2017;Gemeente;Stichtse Vecht;Leeftijd;25 tot 45 jaar;Totaal;13000.00
2017;Gemeente;Stichtse Vecht;Leeftijd;45 tot 75 jaar;Totaal;17000.00
2017;Gemeente;Súdwest-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;8000.00
2017;Gemeente;Súdwest-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;17000.00
2017;Gemeente;Súdwest-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;23000.00
2017;Gemeente;Terneuzen;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Terneuzen;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2017;Gemeente;Terneuzen;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2017;Gemeente;Terschelling;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Terschelling;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2017;Gemeente;Terschelling;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2017;Gemeente;Texel;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Texel;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2017;Gemeente;Texel;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2017;Gemeente;Teylingen;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Teylingen;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2017;Gemeente;Teylingen;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2017;Gemeente;Tholen;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Tholen;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Tholen;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Tiel;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Tiel;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2017;Gemeente;Tiel;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2017;Gemeente;Tilburg;Leeftijd;15 tot 25 jaar;Totaal;26000.00
2017;Gemeente;Tilburg;Leeftijd;25 tot 45 jaar;Totaal;51000.00
2017;Gemeente;Tilburg;Leeftijd;45 tot 75 jaar;Totaal;46000.00
2017;Gemeente;Tubbergen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Tubbergen;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Tubbergen;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Twenterand;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Twenterand;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2017;Gemeente;Twenterand;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Tynaarlo;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Tynaarlo;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Tynaarlo;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2017;Gemeente;Tytsjerksteradiel;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Tytsjerksteradiel;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Tytsjerksteradiel;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Uitgeest;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Uitgeest;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2017;Gemeente;Uitgeest;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2017;Gemeente;Uithoorn;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Uithoorn;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Uithoorn;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Urk;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Urk;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Urk;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2017;Gemeente;Utrecht (gem);Leeftijd;15 tot 25 jaar;Totaal;40000.00
2017;Gemeente;Utrecht (gem);Leeftijd;25 tot 45 jaar;Totaal;108000.00
2017;Gemeente;Utrecht (gem);Leeftijd;45 tot 75 jaar;Totaal;55000.00
2017;Gemeente;Utrechtse Heuvelrug;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Utrechtse Heuvelrug;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2017;Gemeente;Utrechtse Heuvelrug;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2017;Gemeente;Vaals;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Vaals;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2017;Gemeente;Vaals;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2017;Gemeente;Valkenburg aan de Geul;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Valkenburg aan de Geul;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2017;Gemeente;Valkenburg aan de Geul;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2017;Gemeente;Valkenswaard;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Valkenswaard;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Valkenswaard;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Veendam;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Veendam;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Veendam;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2017;Gemeente;Veenendaal;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2017;Gemeente;Veenendaal;Leeftijd;25 tot 45 jaar;Totaal;14000.00
2017;Gemeente;Veenendaal;Leeftijd;45 tot 75 jaar;Totaal;14000.00
2017;Gemeente;Veere;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Veere;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Veere;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Veldhoven;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Veldhoven;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2017;Gemeente;Veldhoven;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2017;Gemeente;Velsen;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2017;Gemeente;Velsen;Leeftijd;25 tot 45 jaar;Totaal;13000.00
2017;Gemeente;Velsen;Leeftijd;45 tot 75 jaar;Totaal;18000.00
2017;Gemeente;Venlo;Leeftijd;15 tot 25 jaar;Totaal;9000.00
2017;Gemeente;Venlo;Leeftijd;25 tot 45 jaar;Totaal;21000.00
2017;Gemeente;Venlo;Leeftijd;45 tot 75 jaar;Totaal;24000.00
2017;Gemeente;Venray;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Venray;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2017;Gemeente;Venray;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2017;Gemeente;Vijfheerenlanden;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2017;Gemeente;Vijfheerenlanden;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2017;Gemeente;Vijfheerenlanden;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2017;Gemeente;Vlaardingen;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2017;Gemeente;Vlaardingen;Leeftijd;25 tot 45 jaar;Totaal;15000.00
2017;Gemeente;Vlaardingen;Leeftijd;45 tot 75 jaar;Totaal;16000.00
2017;Gemeente;Vlieland;Leeftijd;15 tot 25 jaar;Totaal;0.00
2017;Gemeente;Vlieland;Leeftijd;25 tot 45 jaar;Totaal;0.00
2017;Gemeente;Vlieland;Leeftijd;45 tot 75 jaar;Totaal;0.00
2017;Gemeente;Vlissingen;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Vlissingen;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2017;Gemeente;Vlissingen;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2017;Gemeente;Voerendaal;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Voerendaal;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2017;Gemeente;Voerendaal;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2017;Gemeente;Voorne aan Zee;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2017;Gemeente;Voorne aan Zee;Leeftijd;25 tot 45 jaar;Totaal;14000.00
2017;Gemeente;Voorne aan Zee;Leeftijd;45 tot 75 jaar;Totaal;18000.00
2017;Gemeente;Voorschoten;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Voorschoten;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2017;Gemeente;Voorschoten;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2017;Gemeente;Voorst;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Voorst;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Voorst;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2017;Gemeente;Vught;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Vught;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Vught;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2017;Gemeente;Waadhoeke;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Waadhoeke;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2017;Gemeente;Waadhoeke;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2017;Gemeente;Waalre;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Waalre;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2017;Gemeente;Waalre;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2017;Gemeente;Waalwijk;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Waalwijk;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2017;Gemeente;Waalwijk;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2017;Gemeente;Waddinxveen;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2017;Gemeente;Waddinxveen;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2017;Gemeente;Waddinxveen;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2017;Gemeente;Wageningen;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2017;Gemeente;Wageningen;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2017;Gemeente;Wageningen;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2017;Gemeente;Wassenaar;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;Wassenaar;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;Wassenaar;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2017;Gemeente;Waterland;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2017;Gemeente;Waterland;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2017;Gemeente;Waterland;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Weert;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2017;Gemeente;Weert;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2017;Gemeente;Weert;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2017;Gemeente;West Betuwe;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2017;Gemeente;West Betuwe;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2017;Gemeente;West Betuwe;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2017;Gemeente;West Maas en Waal;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2017;Gemeente;West Maas en Waal;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2017;Gemeente;West Maas en Waal;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2017;Gemeente;Westerkwartier;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2017;Gemeente;Westerkwartier;Leeftijd;25 tot 45 jaar;Totaal;12000.00
2017;Gemeente;Westerkwartier;Leeftijd;45 tot 75 jaar;Totaal;16000.00
2017;Gemeente;Westerveld;Leeftijd;15 tot 25 jaar;Totaal;1000.00
