Schooljaar;Niveau regio;Regio;Onderwijssoort;Leeftijd;Aandeel vsv
2020-2021;Gemeente;Geertruidenberg;vo;Totaal;0.00
2020-2021;Gemeente;Geldrop-Mierlo;Totaal;Totaal;1.69
2020-2021;Gemeente;Geldrop-Mierlo;mbo;Totaal;4.80
2020-2021;Gemeente;Geldrop-Mierlo;vo;Totaal;0.29
2020-2021;Gemeente;Gemert-Bakel;Totaal;Totaal;0.80
2020-2021;Gemeente;Gemert-Bakel;mbo;Totaal;2.36
2020-2021;Gemeente;Gemert-Bakel;vo;Totaal;0.00
2020-2021;Gemeente;Gennep;Totaal;Totaal;1.16
2020-2021;Gemeente;Gennep;mbo;Totaal;3.42
2020-2021;Gemeente;Gennep;vo;Totaal;0.00
2020-2021;Gemeente;Gilze en Rijen;Totaal;Totaal;1.40
2020-2021;Gemeente;Gilze en Rijen;mbo;Totaal;3.35
2020-2021;Gemeente;Gilze en Rijen;vo;Totaal;0.43
2020-2021;Gemeente;Goeree-Overflakkee;Totaal;Totaal;1.45
2020-2021;Gemeente;Goeree-Overflakkee;mbo;Totaal;4.11
2020-2021;Gemeente;Goeree-Overflakkee;vo;Totaal;0.22
2020-2021;Gemeente;Goes;Totaal;Totaal;1.20
2020-2021;Gemeente;Goes;mbo;Totaal;3.69
2020-2021;Gemeente;Goes;vo;Totaal;0.00
2020-2021;Gemeente;Goirle;Totaal;Totaal;1.13
2020-2021;Gemeente;Goirle;mbo;Totaal;4.65
2020-2021;Gemeente;Goirle;vo;Totaal;0.00
2020-2021;Gemeente;Gooise Meren;Totaal;Totaal;0.87
2020-2021;Gemeente;Gooise Meren;mbo;Totaal;5.13
2020-2021;Gemeente;Gooise Meren;vo;Totaal;0.12
2020-2021;Gemeente;Gorinchem;Totaal;Totaal;1.68
2020-2021;Gemeente;Gorinchem;mbo;Totaal;5.31
2020-2021;Gemeente;Gorinchem;vo;Totaal;0.00
2020-2021;Gemeente;Gouda;Totaal;Totaal;1.61
2020-2021;Gemeente;Gouda;mbo;Totaal;5.64
2020-2021;Gemeente;Gouda;vo;Totaal;0.00
2020-2021;Gemeente;Groningen (gem);Totaal;Totaal;2.48
2020-2021;Gemeente;Groningen (gem);mbo;Totaal;7.07
2020-2021;Gemeente;Groningen (gem);vo;Totaal;0.35
2020-2021;Gemeente;Gulpen-Wittem;Totaal;Totaal;0.64
2020-2021;Gemeente;Gulpen-Wittem;mbo;Totaal;2.13
2020-2021;Gemeente;Gulpen-Wittem;vo;Totaal;0.00
2020-2021;Gemeente;Haaksbergen;Totaal;Totaal;0.43
2020-2021;Gemeente;Haaksbergen;mbo;Totaal;1.22
2020-2021;Gemeente;Haaksbergen;vo;Totaal;0.00
2020-2021;Gemeente;Haarlem;Totaal;Totaal;1.90
2020-2021;Gemeente;Haarlem;mbo;Totaal;7.43
2020-2021;Gemeente;Haarlem;vo;Totaal;0.31
2020-2021;Gemeente;Haarlemmermeer;Totaal;Totaal;1.51
2020-2021;Gemeente;Haarlemmermeer;mbo;Totaal;4.84
2020-2021;Gemeente;Haarlemmermeer;vo;Totaal;0.28
2020-2021;Gemeente;Halderberge;Totaal;Totaal;1.24
2020-2021;Gemeente;Halderberge;mbo;Totaal;3.59
2020-2021;Gemeente;Halderberge;vo;Totaal;0.00
2020-2021;Gemeente;Hardenberg;Totaal;Totaal;1.35
2020-2021;Gemeente;Hardenberg;mbo;Totaal;3.19
2020-2021;Gemeente;Hardenberg;vo;Totaal;0.17
2020-2021;Gemeente;Harderwijk;Totaal;Totaal;1.57
2020-2021;Gemeente;Harderwijk;mbo;Totaal;4.69
2020-2021;Gemeente;Harderwijk;vo;Totaal;0.25
2020-2021;Gemeente;Hardinxveld-Giessendam;Totaal;Totaal;0.73
2020-2021;Gemeente;Hardinxveld-Giessendam;mbo;Totaal;2.34
2020-2021;Gemeente;Hardinxveld-Giessendam;vo;Totaal;0.00
2020-2021;Gemeente;Harlingen;Totaal;Totaal;1.09
2020-2021;Gemeente;Harlingen;mbo;Totaal;3.18
2020-2021;Gemeente;Harlingen;vo;Totaal;0.00
2020-2021;Gemeente;Hattem;Totaal;Totaal;0.46
2020-2021;Gemeente;Hattem;mbo;Totaal;1.49
2020-2021;Gemeente;Hattem;vo;Totaal;0.00
2020-2021;Gemeente;Heemskerk;Totaal;Totaal;1.87
2020-2021;Gemeente;Heemskerk;mbo;Totaal;5.43
2020-2021;Gemeente;Heemskerk;vo;Totaal;0.00
2020-2021;Gemeente;Heemstede;Totaal;Totaal;0.61
2020-2021;Gemeente;Heemstede;mbo;Totaal;5.20
2020-2021;Gemeente;Heemstede;vo;Totaal;0.00
2020-2021;Gemeente;Heerde;Totaal;Totaal;1.03
2020-2021;Gemeente;Heerde;mbo;Totaal;3.08
2020-2021;Gemeente;Heerde;vo;Totaal;0.00
2020-2021;Gemeente;Heerenveen;Totaal;Totaal;1.40
2020-2021;Gemeente;Heerenveen;mbo;Totaal;4.22
2020-2021;Gemeente;Heerenveen;vo;Totaal;0.00
2020-2021;Gemeente;Heerlen;Totaal;Totaal;3.09
2020-2021;Gemeente;Heerlen;mbo;Totaal;6.91
2020-2021;Gemeente;Heerlen;vo;Totaal;0.91
2020-2021;Gemeente;Heeze-Leende;Totaal;Totaal;0.62
2020-2021;Gemeente;Heeze-Leende;mbo;Totaal;2.02
2020-2021;Gemeente;Heeze-Leende;vo;Totaal;0.00
2020-2021;Gemeente;Heiloo;Totaal;Totaal;1.35
2020-2021;Gemeente;Heiloo;mbo;Totaal;5.98
2020-2021;Gemeente;Heiloo;vo;Totaal;0.00
2020-2021;Gemeente;Hellendoorn;Totaal;Totaal;0.67
2020-2021;Gemeente;Hellendoorn;mbo;Totaal;1.89
2020-2021;Gemeente;Hellendoorn;vo;Totaal;0.00
2020-2021;Gemeente;Helmond;Totaal;Totaal;2.20
2020-2021;Gemeente;Helmond;mbo;Totaal;5.93
2020-2021;Gemeente;Helmond;vo;Totaal;0.36
2020-2021;Gemeente;Hendrik-Ido-Ambacht;Totaal;Totaal;0.68
2020-2021;Gemeente;Hendrik-Ido-Ambacht;mbo;Totaal;2.44
2020-2021;Gemeente;Hendrik-Ido-Ambacht;vo;Totaal;0.00
2020-2021;Gemeente;Hengelo;Totaal;Totaal;1.65
2020-2021;Gemeente;Hengelo;mbo;Totaal;4.88
2020-2021;Gemeente;Hengelo;vo;Totaal;0.00
2020-2021;Gemeente;Het Hogeland;Totaal;Totaal;1.13
2020-2021;Gemeente;Het Hogeland;mbo;Totaal;3.18
2020-2021;Gemeente;Het Hogeland;vo;Totaal;0.00
2020-2021;Gemeente;Heumen;Totaal;Totaal;0.45
2020-2021;Gemeente;Heumen;mbo;Totaal;1.62
2020-2021;Gemeente;Heumen;vo;Totaal;0.00
2020-2021;Gemeente;Heusden;Totaal;Totaal;1.29
2020-2021;Gemeente;Heusden;mbo;Totaal;3.72
2020-2021;Gemeente;Heusden;vo;Totaal;0.21
2020-2021;Gemeente;Hillegom;Totaal;Totaal;1.21
2020-2021;Gemeente;Hillegom;mbo;Totaal;3.72
2020-2021;Gemeente;Hillegom;vo;Totaal;0.00
2020-2021;Gemeente;Hilvarenbeek;Totaal;Totaal;0.00
2020-2021;Gemeente;Hilvarenbeek;mbo;Totaal;0.00
2020-2021;Gemeente;Hilvarenbeek;vo;Totaal;0.00
2020-2021;Gemeente;Hilversum;Totaal;Totaal;1.66
2020-2021;Gemeente;Hilversum;mbo;Totaal;6.47
2020-2021;Gemeente;Hilversum;vo;Totaal;0.10
2020-2021;Gemeente;Hoeksche Waard;Totaal;Totaal;1.29
2020-2021;Gemeente;Hoeksche Waard;mbo;Totaal;3.57
2020-2021;Gemeente;Hoeksche Waard;vo;Totaal;0.29
2020-2021;Gemeente;Hof van Twente;Totaal;Totaal;0.20
2020-2021;Gemeente;Hof van Twente;mbo;Totaal;0.59
2020-2021;Gemeente;Hof van Twente;vo;Totaal;0.00
2020-2021;Gemeente;Hollands Kroon;Totaal;Totaal;1.55
2020-2021;Gemeente;Hollands Kroon;mbo;Totaal;4.20
2020-2021;Gemeente;Hollands Kroon;vo;Totaal;0.00
2020-2021;Gemeente;Hoogeveen;Totaal;Totaal;2.14
2020-2021;Gemeente;Hoogeveen;mbo;Totaal;5.22
2020-2021;Gemeente;Hoogeveen;vo;Totaal;0.24
2020-2021;Gemeente;Hoorn;Totaal;Totaal;1.94
2020-2021;Gemeente;Hoorn;mbo;Totaal;5.50
2020-2021;Gemeente;Hoorn;vo;Totaal;0.21
2020-2021;Gemeente;Horst aan de Maas;Totaal;Totaal;1.10
2020-2021;Gemeente;Horst aan de Maas;mbo;Totaal;2.66
2020-2021;Gemeente;Horst aan de Maas;vo;Totaal;0.28
2020-2021;Gemeente;Houten;Totaal;Totaal;1.09
2020-2021;Gemeente;Houten;mbo;Totaal;4.46
2020-2021;Gemeente;Houten;vo;Totaal;0.13
2020-2021;Gemeente;Huizen;Totaal;Totaal;1.23
2020-2021;Gemeente;Huizen;mbo;Totaal;3.91
2020-2021;Gemeente;Huizen;vo;Totaal;0.26
2020-2021;Gemeente;Hulst;Totaal;Totaal;1.28
2020-2021;Gemeente;Hulst;mbo;Totaal;3.28
2020-2021;Gemeente;Hulst;vo;Totaal;0.42
2020-2021;Gemeente;IJsselstein;Totaal;Totaal;1.07
2020-2021;Gemeente;IJsselstein;mbo;Totaal;3.69
2020-2021;Gemeente;IJsselstein;vo;Totaal;0.00
2020-2021;Gemeente;Kaag en Braassem;Totaal;Totaal;1.32
2020-2021;Gemeente;Kaag en Braassem;mbo;Totaal;4.41
2020-2021;Gemeente;Kaag en Braassem;vo;Totaal;0.00
2020-2021;Gemeente;Kampen;Totaal;Totaal;1.62
2020-2021;Gemeente;Kampen;mbo;Totaal;4.43
2020-2021;Gemeente;Kampen;vo;Totaal;0.00
2020-2021;Gemeente;Kapelle;Totaal;Totaal;0.88
2020-2021;Gemeente;Kapelle;mbo;Totaal;3.03
2020-2021;Gemeente;Kapelle;vo;Totaal;0.00
2020-2021;Gemeente;Katwijk;Totaal;Totaal;1.37
2020-2021;Gemeente;Katwijk;mbo;Totaal;3.68
2020-2021;Gemeente;Katwijk;vo;Totaal;0.38
2020-2021;Gemeente;Kerkrade;Totaal;Totaal;2.85
2020-2021;Gemeente;Kerkrade;mbo;Totaal;7.07
2020-2021;Gemeente;Kerkrade;vo;Totaal;0.38
2020-2021;Gemeente;Koggenland;Totaal;Totaal;1.22
2020-2021;Gemeente;Koggenland;mbo;Totaal;3.62
2020-2021;Gemeente;Koggenland;vo;Totaal;0.00
2020-2021;Gemeente;Krimpen aan den IJssel;Totaal;Totaal;1.10
2020-2021;Gemeente;Krimpen aan den IJssel;mbo;Totaal;3.51
2020-2021;Gemeente;Krimpen aan den IJssel;vo;Totaal;0.00
2020-2021;Gemeente;Krimpenerwaard;Totaal;Totaal;1.44
2020-2021;Gemeente;Krimpenerwaard;mbo;Totaal;4.06
2020-2021;Gemeente;Krimpenerwaard;vo;Totaal;0.00
2020-2021;Gemeente;Laarbeek;Totaal;Totaal;0.28
2020-2021;Gemeente;Laarbeek;mbo;Totaal;0.82
2020-2021;Gemeente;Laarbeek;vo;Totaal;0.00
2020-2021;Gemeente;Land van Cuijk;Totaal;Totaal;1.58
2020-2021;Gemeente;Land van Cuijk;mbo;Totaal;3.56
2020-2021;Gemeente;Land van Cuijk;vo;Totaal;0.54
2020-2021;Gemeente;Landgraaf;Totaal;Totaal;1.54
2020-2021;Gemeente;Landgraaf;mbo;Totaal;3.63
2020-2021;Gemeente;Landgraaf;vo;Totaal;0.47
2020-2021;Gemeente;Landsmeer;Totaal;Totaal;0.00
2020-2021;Gemeente;Landsmeer;mbo;Totaal;0.00
2020-2021;Gemeente;Landsmeer;vo;Totaal;0.00
2020-2021;Gemeente;Lansingerland;Totaal;Totaal;1.10
2020-2021;Gemeente;Lansingerland;mbo;Totaal;4.23
2020-2021;Gemeente;Lansingerland;vo;Totaal;0.11
2020-2021;Gemeente;Laren;Totaal;Totaal;0.00
2020-2021;Gemeente;Laren;mbo;Totaal;0.00
2020-2021;Gemeente;Laren;vo;Totaal;0.00
2020-2021;Gemeente;Leeuwarden;Totaal;Totaal;2.21
2020-2021;Gemeente;Leeuwarden;mbo;Totaal;5.79
2020-2021;Gemeente;Leeuwarden;vo;Totaal;0.22
2020-2021;Gemeente;Leiden;Totaal;Totaal;2.17
2020-2021;Gemeente;Leiden;mbo;Totaal;7.49
2020-2021;Gemeente;Leiden;vo;Totaal;0.39
2020-2021;Gemeente;Leiderdorp;Totaal;Totaal;0.40
2020-2021;Gemeente;Leiderdorp;mbo;Totaal;1.84
2020-2021;Gemeente;Leiderdorp;vo;Totaal;0.00
2020-2021;Gemeente;Leidschendam-Voorburg;Totaal;Totaal;1.70
2020-2021;Gemeente;Leidschendam-Voorburg;mbo;Totaal;6.49
2020-2021;Gemeente;Leidschendam-Voorburg;vo;Totaal;0.23
2020-2021;Gemeente;Lelystad;Totaal;Totaal;2.43
2020-2021;Gemeente;Lelystad;mbo;Totaal;6.62
2020-2021;Gemeente;Lelystad;vo;Totaal;0.20
2020-2021;Gemeente;Leudal;Totaal;Totaal;0.75
2020-2021;Gemeente;Leudal;mbo;Totaal;2.15
2020-2021;Gemeente;Leudal;vo;Totaal;0.00
2020-2021;Gemeente;Leusden;Totaal;Totaal;0.66
2020-2021;Gemeente;Leusden;mbo;Totaal;2.49
2020-2021;Gemeente;Leusden;vo;Totaal;0.00
2020-2021;Gemeente;Lingewaard;Totaal;Totaal;0.84
2020-2021;Gemeente;Lingewaard;mbo;Totaal;2.68
2020-2021;Gemeente;Lingewaard;vo;Totaal;0.00
2020-2021;Gemeente;Lisse;Totaal;Totaal;0.40
2020-2021;Gemeente;Lisse;mbo;Totaal;1.30
2020-2021;Gemeente;Lisse;vo;Totaal;0.00
2020-2021;Gemeente;Lochem;Totaal;Totaal;0.40
2020-2021;Gemeente;Lochem;mbo;Totaal;1.39
2020-2021;Gemeente;Lochem;vo;Totaal;0.00
2020-2021;Gemeente;Loon op Zand;Totaal;Totaal;0.98
2020-2021;Gemeente;Loon op Zand;mbo;Totaal;2.94
2020-2021;Gemeente;Loon op Zand;vo;Totaal;0.00
2020-2021;Gemeente;Lopik;Totaal;Totaal;0.60
2020-2021;Gemeente;Lopik;mbo;Totaal;1.59
2020-2021;Gemeente;Lopik;vo;Totaal;0.00
2020-2021;Gemeente;Losser;Totaal;Totaal;0.88
2020-2021;Gemeente;Losser;mbo;Totaal;2.43
2020-2021;Gemeente;Losser;vo;Totaal;0.00
2020-2021;Gemeente;Maasdriel;Totaal;Totaal;0.31
2020-2021;Gemeente;Maasdriel;mbo;Totaal;0.95
2020-2021;Gemeente;Maasdriel;vo;Totaal;0.00
2020-2021;Gemeente;Maasgouw;Totaal;Totaal;0.73
2020-2021;Gemeente;Maasgouw;mbo;Totaal;2.16
2020-2021;Gemeente;Maasgouw;vo;Totaal;0.00
2020-2021;Gemeente;Maashorst;Totaal;Totaal;1.29
2020-2021;Gemeente;Maashorst;mbo;Totaal;3.49
2020-2021;Gemeente;Maashorst;vo;Totaal;0.17
2020-2021;Gemeente;Maassluis;Totaal;Totaal;1.58
2020-2021;Gemeente;Maassluis;mbo;Totaal;4.59
2020-2021;Gemeente;Maassluis;vo;Totaal;0.00
2020-2021;Gemeente;Maastricht;Totaal;Totaal;2.21
2020-2021;Gemeente;Maastricht;mbo;Totaal;6.24
2020-2021;Gemeente;Maastricht;vo;Totaal;0.52
2020-2021;Gemeente;Medemblik;Totaal;Totaal;1.15
2020-2021;Gemeente;Medemblik;mbo;Totaal;3.37
2020-2021;Gemeente;Medemblik;vo;Totaal;0.00
2020-2021;Gemeente;Meerssen;Totaal;Totaal;0.48
2020-2021;Gemeente;Meerssen;mbo;Totaal;1.87
2020-2021;Gemeente;Meerssen;vo;Totaal;0.00
2020-2021;Gemeente;Meierijstad;Totaal;Totaal;1.17
2020-2021;Gemeente;Meierijstad;mbo;Totaal;3.39
2020-2021;Gemeente;Meierijstad;vo;Totaal;0.00
2020-2021;Gemeente;Meppel;Totaal;Totaal;1.65
2020-2021;Gemeente;Meppel;mbo;Totaal;5.38
2020-2021;Gemeente;Meppel;vo;Totaal;0.00
2020-2021;Gemeente;Middelburg;Totaal;Totaal;1.56
2020-2021;Gemeente;Middelburg;mbo;Totaal;5.26
2020-2021;Gemeente;Middelburg;vo;Totaal;0.00
2020-2021;Gemeente;Midden-Delfland;Totaal;Totaal;0.00
2020-2021;Gemeente;Midden-Delfland;mbo;Totaal;0.00
2020-2021;Gemeente;Midden-Delfland;vo;Totaal;0.00
2020-2021;Gemeente;Midden-Drenthe;Totaal;Totaal;1.34
2020-2021;Gemeente;Midden-Drenthe;mbo;Totaal;3.53
2020-2021;Gemeente;Midden-Drenthe;vo;Totaal;0.00
2020-2021;Gemeente;Midden-Groningen;Totaal;Totaal;2.09
2020-2021;Gemeente;Midden-Groningen;mbo;Totaal;5.36
2020-2021;Gemeente;Midden-Groningen;vo;Totaal;0.00
2020-2021;Gemeente;Moerdijk;Totaal;Totaal;1.43
2020-2021;Gemeente;Moerdijk;mbo;Totaal;4.07
2020-2021;Gemeente;Moerdijk;vo;Totaal;0.00
2020-2021;Gemeente;Molenlanden;Totaal;Totaal;0.87
2020-2021;Gemeente;Molenlanden;mbo;Totaal;2.61
2020-2021;Gemeente;Molenlanden;vo;Totaal;0.00
2020-2021;Gemeente;Montferland;Totaal;Totaal;1.02
2020-2021;Gemeente;Montferland;mbo;Totaal;2.52
2020-2021;Gemeente;Montferland;vo;Totaal;0.00
2020-2021;Gemeente;Montfoort;Totaal;Totaal;1.02
2020-2021;Gemeente;Montfoort;mbo;Totaal;3.22
2020-2021;Gemeente;Montfoort;vo;Totaal;0.00
2020-2021;Gemeente;Mook en Middelaar;Totaal;Totaal;0.00
2020-2021;Gemeente;Mook en Middelaar;mbo;Totaal;0.00
2020-2021;Gemeente;Mook en Middelaar;vo;Totaal;0.00
2020-2021;Gemeente;Neder-Betuwe;Totaal;Totaal;1.20
2020-2021;Gemeente;Neder-Betuwe;mbo;Totaal;3.48
2020-2021;Gemeente;Neder-Betuwe;vo;Totaal;0.00
2020-2021;Gemeente;Nederweert;Totaal;Totaal;0.98
2020-2021;Gemeente;Nederweert;mbo;Totaal;2.81
2020-2021;Gemeente;Nederweert;vo;Totaal;0.00
2020-2021;Gemeente;Nieuwegein;Totaal;Totaal;1.66
2020-2021;Gemeente;Nieuwegein;mbo;Totaal;4.80
2020-2021;Gemeente;Nieuwegein;vo;Totaal;0.23
2020-2021;Gemeente;Nieuwkoop;Totaal;Totaal;1.28
2020-2021;Gemeente;Nieuwkoop;mbo;Totaal;3.94
2020-2021;Gemeente;Nieuwkoop;vo;Totaal;0.00
2020-2021;Gemeente;Nijkerk;Totaal;Totaal;1.02
2020-2021;Gemeente;Nijkerk;mbo;Totaal;3.32
2020-2021;Gemeente;Nijkerk;vo;Totaal;0.00
2020-2021;Gemeente;Nijmegen;Totaal;Totaal;2.01
2020-2021;Gemeente;Nijmegen;mbo;Totaal;6.54
2020-2021;Gemeente;Nijmegen;vo;Totaal;0.29
2020-2021;Gemeente;Nissewaard;Totaal;Totaal;2.25
2020-2021;Gemeente;Nissewaard;mbo;Totaal;5.82
2020-2021;Gemeente;Nissewaard;vo;Totaal;0.13
2020-2021;Gemeente;Noardeast-Fryslân;Totaal;Totaal;1.25
2020-2021;Gemeente;Noardeast-Fryslân;mbo;Totaal;3.41
2020-2021;Gemeente;Noardeast-Fryslân;vo;Totaal;0.00
2020-2021;Gemeente;Noord-Beveland;Totaal;Totaal;0.00
2020-2021;Gemeente;Noord-Beveland;mbo;Totaal;0.00
2020-2021;Gemeente;Noord-Beveland;vo;Totaal;0.00
2020-2021;Gemeente;Noordenveld;Totaal;Totaal;1.20
2020-2021;Gemeente;Noordenveld;mbo;Totaal;3.59
2020-2021;Gemeente;Noordenveld;vo;Totaal;0.00
2020-2021;Gemeente;Noordoostpolder;Totaal;Totaal;1.42
2020-2021;Gemeente;Noordoostpolder;mbo;Totaal;3.67
2020-2021;Gemeente;Noordoostpolder;vo;Totaal;0.18
2020-2021;Gemeente;Noordwijk;Totaal;Totaal;1.02
2020-2021;Gemeente;Noordwijk;mbo;Totaal;3.13
2020-2021;Gemeente;Noordwijk;vo;Totaal;0.23
2020-2021;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;Totaal;0.71
2020-2021;Gemeente;Nuenen, Gerwen en Nederwetten;mbo;Totaal;2.76
2020-2021;Gemeente;Nuenen, Gerwen en Nederwetten;vo;Totaal;0.00
2020-2021;Gemeente;Nunspeet;Totaal;Totaal;1.05
2020-2021;Gemeente;Nunspeet;mbo;Totaal;3.02
2020-2021;Gemeente;Nunspeet;vo;Totaal;0.00
2020-2021;Gemeente;Oegstgeest;Totaal;Totaal;0.00
2020-2021;Gemeente;Oegstgeest;mbo;Totaal;0.00
2020-2021;Gemeente;Oegstgeest;vo;Totaal;0.00
2020-2021;Gemeente;Oirschot;Totaal;Totaal;0.41
2020-2021;Gemeente;Oirschot;mbo;Totaal;1.08
2020-2021;Gemeente;Oirschot;vo;Totaal;0.00
2020-2021;Gemeente;Oisterwijk;Totaal;Totaal;1.02
2020-2021;Gemeente;Oisterwijk;mbo;Totaal;3.34
2020-2021;Gemeente;Oisterwijk;vo;Totaal;0.00
2020-2021;Gemeente;Oldambt;Totaal;Totaal;1.71
2020-2021;Gemeente;Oldambt;mbo;Totaal;4.17
2020-2021;Gemeente;Oldambt;vo;Totaal;0.00
2020-2021;Gemeente;Oldebroek;Totaal;Totaal;1.17
2020-2021;Gemeente;Oldebroek;mbo;Totaal;3.15
2020-2021;Gemeente;Oldebroek;vo;Totaal;0.00
2020-2021;Gemeente;Oldenzaal;Totaal;Totaal;0.62
2020-2021;Gemeente;Oldenzaal;mbo;Totaal;2.04
2020-2021;Gemeente;Oldenzaal;vo;Totaal;0.00
2020-2021;Gemeente;Olst-Wijhe;Totaal;Totaal;1.30
2020-2021;Gemeente;Olst-Wijhe;mbo;Totaal;3.45
2020-2021;Gemeente;Olst-Wijhe;vo;Totaal;0.00
2020-2021;Gemeente;Ommen;Totaal;Totaal;0.00
2020-2021;Gemeente;Ommen;mbo;Totaal;0.00
2020-2021;Gemeente;Ommen;vo;Totaal;0.00
2020-2021;Gemeente;Oost Gelre;Totaal;Totaal;0.88
2020-2021;Gemeente;Oost Gelre;mbo;Totaal;2.34
2020-2021;Gemeente;Oost Gelre;vo;Totaal;0.00
2020-2021;Gemeente;Oosterhout;Totaal;Totaal;2.41
2020-2021;Gemeente;Oosterhout;mbo;Totaal;6.92
2020-2021;Gemeente;Oosterhout;vo;Totaal;0.29
2020-2021;Gemeente;Ooststellingwerf;Totaal;Totaal;1.58
2020-2021;Gemeente;Ooststellingwerf;mbo;Totaal;4.68
2020-2021;Gemeente;Ooststellingwerf;vo;Totaal;0.00
2020-2021;Gemeente;Oostzaan;Totaal;Totaal;0.00
2020-2021;Gemeente;Oostzaan;mbo;Totaal;0.00
2020-2021;Gemeente;Oostzaan;vo;Totaal;0.00
2020-2021;Gemeente;Opmeer;Totaal;Totaal;1.09
2020-2021;Gemeente;Opmeer;mbo;Totaal;3.00
2020-2021;Gemeente;Opmeer;vo;Totaal;0.00
2020-2021;Gemeente;Opsterland;Totaal;Totaal;1.09
2020-2021;Gemeente;Opsterland;mbo;Totaal;3.02
2020-2021;Gemeente;Opsterland;vo;Totaal;0.00
2020-2021;Gemeente;Oss;Totaal;Totaal;1.67
2020-2021;Gemeente;Oss;mbo;Totaal;4.38
2020-2021;Gemeente;Oss;vo;Totaal;0.14
2020-2021;Gemeente;Oude IJsselstreek;Totaal;Totaal;1.24
2020-2021;Gemeente;Oude IJsselstreek;mbo;Totaal;3.24
2020-2021;Gemeente;Oude IJsselstreek;vo;Totaal;0.00
2020-2021;Gemeente;Ouder-Amstel;Totaal;Totaal;0.00
2020-2021;Gemeente;Ouder-Amstel;mbo;Totaal;0.00
2020-2021;Gemeente;Ouder-Amstel;vo;Totaal;0.00
2020-2021;Gemeente;Oudewater;Totaal;Totaal;0.00
2020-2021;Gemeente;Oudewater;mbo;Totaal;0.00
2020-2021;Gemeente;Oudewater;vo;Totaal;0.00
2020-2021;Gemeente;Overbetuwe;Totaal;Totaal;1.12
2020-2021;Gemeente;Overbetuwe;mbo;Totaal;3.74
2020-2021;Gemeente;Overbetuwe;vo;Totaal;0.00
2020-2021;Gemeente;Papendrecht;Totaal;Totaal;1.44
2020-2021;Gemeente;Papendrecht;mbo;Totaal;4.65
2020-2021;Gemeente;Papendrecht;vo;Totaal;0.00
2020-2021;Gemeente;Peel en Maas;Totaal;Totaal;0.41
2020-2021;Gemeente;Peel en Maas;mbo;Totaal;1.28
2020-2021;Gemeente;Peel en Maas;vo;Totaal;0.00
2020-2021;Gemeente;Pekela;Totaal;Totaal;0.67
2020-2021;Gemeente;Pekela;mbo;Totaal;1.52
2020-2021;Gemeente;Pekela;vo;Totaal;0.00
2020-2021;Gemeente;Pijnacker-Nootdorp;Totaal;Totaal;0.79
2020-2021;Gemeente;Pijnacker-Nootdorp;mbo;Totaal;2.85
2020-2021;Gemeente;Pijnacker-Nootdorp;vo;Totaal;0.15
2020-2021;Gemeente;Purmerend;Totaal;Totaal;1.94
2020-2021;Gemeente;Purmerend;mbo;Totaal;5.53
2020-2021;Gemeente;Purmerend;vo;Totaal;0.11
2020-2021;Gemeente;Putten;Totaal;Totaal;0.00
2020-2021;Gemeente;Putten;mbo;Totaal;0.00
2020-2021;Gemeente;Putten;vo;Totaal;0.00
2020-2021;Gemeente;Raalte;Totaal;Totaal;0.46
2020-2021;Gemeente;Raalte;mbo;Totaal;1.36
2020-2021;Gemeente;Raalte;vo;Totaal;0.00
2020-2021;Gemeente;Reimerswaal;Totaal;Totaal;0.63
2020-2021;Gemeente;Reimerswaal;mbo;Totaal;1.79
2020-2021;Gemeente;Reimerswaal;vo;Totaal;0.00
2020-2021;Gemeente;Renkum;Totaal;Totaal;0.79
2020-2021;Gemeente;Renkum;mbo;Totaal;2.69
2020-2021;Gemeente;Renkum;vo;Totaal;0.28
2020-2021;Gemeente;Renswoude;Totaal;Totaal;1.03
2020-2021;Gemeente;Renswoude;mbo;Totaal;3.21
2020-2021;Gemeente;Renswoude;vo;Totaal;0.00
2020-2021;Gemeente;Reusel-De Mierden;Totaal;Totaal;0.00
2020-2021;Gemeente;Reusel-De Mierden;mbo;Totaal;0.00
2020-2021;Gemeente;Reusel-De Mierden;vo;Totaal;0.00
2020-2021;Gemeente;Rheden;Totaal;Totaal;1.91
2020-2021;Gemeente;Rheden;mbo;Totaal;5.91
2020-2021;Gemeente;Rheden;vo;Totaal;0.00
2020-2021;Gemeente;Rhenen;Totaal;Totaal;0.35
2020-2021;Gemeente;Rhenen;mbo;Totaal;1.15
2020-2021;Gemeente;Rhenen;vo;Totaal;0.00
2020-2021;Gemeente;Ridderkerk;Totaal;Totaal;2.12
2020-2021;Gemeente;Ridderkerk;mbo;Totaal;6.21
2020-2021;Gemeente;Ridderkerk;vo;Totaal;0.00
2020-2021;Gemeente;Rijssen-Holten;Totaal;Totaal;0.35
2020-2021;Gemeente;Rijssen-Holten;mbo;Totaal;1.04
2020-2021;Gemeente;Rijssen-Holten;vo;Totaal;0.00
2020-2021;Gemeente;Rijswijk;Totaal;Totaal;0.90
2020-2021;Gemeente;Rijswijk;mbo;Totaal;3.26
2020-2021;Gemeente;Rijswijk;vo;Totaal;0.00
2020-2021;Gemeente;Roerdalen;Totaal;Totaal;0.40
2020-2021;Gemeente;Roerdalen;mbo;Totaal;1.12
2020-2021;Gemeente;Roerdalen;vo;Totaal;0.00
