Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2017;Gemeente;Laren;Leeftijd;25 tot 45 jaar;Totaal;89.50
2017;Gemeente;Laren;Leeftijd;45 tot 75 jaar;Totaal;58.60
2017;Gemeente;Leeuwarden;Leeftijd;15 tot 25 jaar;Totaal;72.80
2017;Gemeente;Leeuwarden;Leeftijd;25 tot 45 jaar;Totaal;87.50
2017;Gemeente;Leeuwarden;Leeftijd;45 tot 75 jaar;Totaal;56.70
2017;Gemeente;Leiden;Leeftijd;15 tot 25 jaar;Totaal;74.10
2017;Gemeente;Leiden;Leeftijd;25 tot 45 jaar;Totaal;87.30
2017;Gemeente;Leiden;Leeftijd;45 tot 75 jaar;Totaal;60.20
2017;Gemeente;Leiderdorp;Leeftijd;15 tot 25 jaar;Totaal;76.70
2017;Gemeente;Leiderdorp;Leeftijd;25 tot 45 jaar;Totaal;91.50
2017;Gemeente;Leiderdorp;Leeftijd;45 tot 75 jaar;Totaal;62.20
2017;Gemeente;Leidschendam-Voorburg;Leeftijd;15 tot 25 jaar;Totaal;73.10
2017;Gemeente;Leidschendam-Voorburg;Leeftijd;25 tot 45 jaar;Totaal;88.50
2017;Gemeente;Leidschendam-Voorburg;Leeftijd;45 tot 75 jaar;Totaal;59.20
2017;Gemeente;Lelystad;Leeftijd;15 tot 25 jaar;Totaal;75.40
2017;Gemeente;Lelystad;Leeftijd;25 tot 45 jaar;Totaal;85.60
2017;Gemeente;Lelystad;Leeftijd;45 tot 75 jaar;Totaal;57.20
2017;Gemeente;Leudal;Leeftijd;15 tot 25 jaar;Totaal;80.80
2017;Gemeente;Leudal;Leeftijd;25 tot 45 jaar;Totaal;91.40
2017;Gemeente;Leudal;Leeftijd;45 tot 75 jaar;Totaal;60.90
2017;Gemeente;Leusden;Leeftijd;15 tot 25 jaar;Totaal;79.30
2017;Gemeente;Leusden;Leeftijd;25 tot 45 jaar;Totaal;92.00
2017;Gemeente;Leusden;Leeftijd;45 tot 75 jaar;Totaal;64.30
2017;Gemeente;Lingewaard;Leeftijd;15 tot 25 jaar;Totaal;79.20
2017;Gemeente;Lingewaard;Leeftijd;25 tot 45 jaar;Totaal;92.90
2017;Gemeente;Lingewaard;Leeftijd;45 tot 75 jaar;Totaal;62.50
2017;Gemeente;Lisse;Leeftijd;15 tot 25 jaar;Totaal;83.70
2017;Gemeente;Lisse;Leeftijd;25 tot 45 jaar;Totaal;92.60
2017;Gemeente;Lisse;Leeftijd;45 tot 75 jaar;Totaal;62.20
2017;Gemeente;Lochem;Leeftijd;15 tot 25 jaar;Totaal;77.30
2017;Gemeente;Lochem;Leeftijd;25 tot 45 jaar;Totaal;91.30
2017;Gemeente;Lochem;Leeftijd;45 tot 75 jaar;Totaal;60.80
2017;Gemeente;Loon op Zand;Leeftijd;15 tot 25 jaar;Totaal;84.70
2017;Gemeente;Loon op Zand;Leeftijd;25 tot 45 jaar;Totaal;91.60
2017;Gemeente;Loon op Zand;Leeftijd;45 tot 75 jaar;Totaal;62.70
2017;Gemeente;Lopik;Leeftijd;15 tot 25 jaar;Totaal;82.50
2017;Gemeente;Lopik;Leeftijd;25 tot 45 jaar;Totaal;90.70
2017;Gemeente;Lopik;Leeftijd;45 tot 75 jaar;Totaal;63.70
2017;Gemeente;Losser;Leeftijd;15 tot 25 jaar;Totaal;81.00
2017;Gemeente;Losser;Leeftijd;25 tot 45 jaar;Totaal;91.20
2017;Gemeente;Losser;Leeftijd;45 tot 75 jaar;Totaal;60.10
2017;Gemeente;Maasdriel;Leeftijd;15 tot 25 jaar;Totaal;81.30
2017;Gemeente;Maasdriel;Leeftijd;25 tot 45 jaar;Totaal;91.00
2017;Gemeente;Maasdriel;Leeftijd;45 tot 75 jaar;Totaal;62.50
2017;Gemeente;Maasgouw;Leeftijd;15 tot 25 jaar;Totaal;80.50
2017;Gemeente;Maasgouw;Leeftijd;25 tot 45 jaar;Totaal;91.20
2017;Gemeente;Maasgouw;Leeftijd;45 tot 75 jaar;Totaal;60.20
2017;Gemeente;Maashorst;Leeftijd;15 tot 25 jaar;Totaal;83.70
2017;Gemeente;Maashorst;Leeftijd;25 tot 45 jaar;Totaal;91.10
2017;Gemeente;Maashorst;Leeftijd;45 tot 75 jaar;Totaal;60.00
2017;Gemeente;Maassluis;Leeftijd;15 tot 25 jaar;Totaal;81.00
2017;Gemeente;Maassluis;Leeftijd;25 tot 45 jaar;Totaal;87.20
2017;Gemeente;Maassluis;Leeftijd;45 tot 75 jaar;Totaal;57.20
2017;Gemeente;Maastricht;Leeftijd;15 tot 25 jaar;Totaal;64.70
2017;Gemeente;Maastricht;Leeftijd;25 tot 45 jaar;Totaal;82.20
2017;Gemeente;Maastricht;Leeftijd;45 tot 75 jaar;Totaal;53.40
2017;Gemeente;Medemblik;Leeftijd;15 tot 25 jaar;Totaal;85.20
2017;Gemeente;Medemblik;Leeftijd;25 tot 45 jaar;Totaal;90.80
2017;Gemeente;Medemblik;Leeftijd;45 tot 75 jaar;Totaal;60.70
2017;Gemeente;Meerssen;Leeftijd;15 tot 25 jaar;Totaal;77.50
2017;Gemeente;Meerssen;Leeftijd;25 tot 45 jaar;Totaal;91.50
2017;Gemeente;Meerssen;Leeftijd;45 tot 75 jaar;Totaal;57.20
2017;Gemeente;Meierijstad;Leeftijd;15 tot 25 jaar;Totaal;86.40
2017;Gemeente;Meierijstad;Leeftijd;25 tot 45 jaar;Totaal;92.10
2017;Gemeente;Meierijstad;Leeftijd;45 tot 75 jaar;Totaal;61.50
2017;Gemeente;Meppel;Leeftijd;15 tot 25 jaar;Totaal;78.50
2017;Gemeente;Meppel;Leeftijd;25 tot 45 jaar;Totaal;90.60
2017;Gemeente;Meppel;Leeftijd;45 tot 75 jaar;Totaal;63.20
2017;Gemeente;Middelburg;Leeftijd;15 tot 25 jaar;Totaal;79.00
2017;Gemeente;Middelburg;Leeftijd;25 tot 45 jaar;Totaal;88.40
2017;Gemeente;Middelburg;Leeftijd;45 tot 75 jaar;Totaal;58.40
2017;Gemeente;Midden-Delfland;Leeftijd;15 tot 25 jaar;Totaal;82.70
2017;Gemeente;Midden-Delfland;Leeftijd;25 tot 45 jaar;Totaal;93.20
2017;Gemeente;Midden-Delfland;Leeftijd;45 tot 75 jaar;Totaal;69.00
2017;Gemeente;Midden-Drenthe;Leeftijd;15 tot 25 jaar;Totaal;80.20
2017;Gemeente;Midden-Drenthe;Leeftijd;25 tot 45 jaar;Totaal;90.80
2017;Gemeente;Midden-Drenthe;Leeftijd;45 tot 75 jaar;Totaal;62.40
2017;Gemeente;Midden-Groningen;Leeftijd;15 tot 25 jaar;Totaal;77.10
2017;Gemeente;Midden-Groningen;Leeftijd;25 tot 45 jaar;Totaal;87.70
2017;Gemeente;Midden-Groningen;Leeftijd;45 tot 75 jaar;Totaal;59.10
2017;Gemeente;Moerdijk;Leeftijd;15 tot 25 jaar;Totaal;79.20
2017;Gemeente;Moerdijk;Leeftijd;25 tot 45 jaar;Totaal;90.60
2017;Gemeente;Moerdijk;Leeftijd;45 tot 75 jaar;Totaal;61.20
2017;Gemeente;Molenlanden;Leeftijd;15 tot 25 jaar;Totaal;83.70
2017;Gemeente;Molenlanden;Leeftijd;25 tot 45 jaar;Totaal;90.90
2017;Gemeente;Molenlanden;Leeftijd;45 tot 75 jaar;Totaal;62.10
2017;Gemeente;Montferland;Leeftijd;15 tot 25 jaar;Totaal;81.00
2017;Gemeente;Montferland;Leeftijd;25 tot 45 jaar;Totaal;89.70
2017;Gemeente;Montferland;Leeftijd;45 tot 75 jaar;Totaal;59.20
2017;Gemeente;Montfoort;Leeftijd;15 tot 25 jaar;Totaal;83.50
2017;Gemeente;Montfoort;Leeftijd;25 tot 45 jaar;Totaal;92.70
2017;Gemeente;Montfoort;Leeftijd;45 tot 75 jaar;Totaal;63.20
2017;Gemeente;Mook en Middelaar;Leeftijd;15 tot 25 jaar;Totaal;78.00
2017;Gemeente;Mook en Middelaar;Leeftijd;25 tot 45 jaar;Totaal;91.00
2017;Gemeente;Mook en Middelaar;Leeftijd;45 tot 75 jaar;Totaal;61.80
2017;Gemeente;Neder-Betuwe;Leeftijd;15 tot 25 jaar;Totaal;86.30
2017;Gemeente;Neder-Betuwe;Leeftijd;25 tot 45 jaar;Totaal;88.40
2017;Gemeente;Neder-Betuwe;Leeftijd;45 tot 75 jaar;Totaal;60.10
2017;Gemeente;Nederweert;Leeftijd;15 tot 25 jaar;Totaal;83.50
2017;Gemeente;Nederweert;Leeftijd;25 tot 45 jaar;Totaal;93.00
2017;Gemeente;Nederweert;Leeftijd;45 tot 75 jaar;Totaal;61.90
2017;Gemeente;Nieuwegein;Leeftijd;15 tot 25 jaar;Totaal;79.00
2017;Gemeente;Nieuwegein;Leeftijd;25 tot 45 jaar;Totaal;88.90
2017;Gemeente;Nieuwegein;Leeftijd;45 tot 75 jaar;Totaal;59.70
2017;Gemeente;Nieuwkoop;Leeftijd;15 tot 25 jaar;Totaal;83.70
2017;Gemeente;Nieuwkoop;Leeftijd;25 tot 45 jaar;Totaal;92.20
2017;Gemeente;Nieuwkoop;Leeftijd;45 tot 75 jaar;Totaal;63.20
2017;Gemeente;Nijkerk;Leeftijd;15 tot 25 jaar;Totaal;82.40
2017;Gemeente;Nijkerk;Leeftijd;25 tot 45 jaar;Totaal;91.30
2017;Gemeente;Nijkerk;Leeftijd;45 tot 75 jaar;Totaal;62.70
2017;Gemeente;Nijmegen;Leeftijd;15 tot 25 jaar;Totaal;76.40
2017;Gemeente;Nijmegen;Leeftijd;25 tot 45 jaar;Totaal;86.70
2017;Gemeente;Nijmegen;Leeftijd;45 tot 75 jaar;Totaal;58.10
2017;Gemeente;Nissewaard;Leeftijd;15 tot 25 jaar;Totaal;77.80
2017;Gemeente;Nissewaard;Leeftijd;25 tot 45 jaar;Totaal;88.30
2017;Gemeente;Nissewaard;Leeftijd;45 tot 75 jaar;Totaal;59.30
2017;Gemeente;Noardeast-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;77.60
2017;Gemeente;Noardeast-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;89.90
2017;Gemeente;Noardeast-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;59.00
2017;Gemeente;Noord-Beveland;Leeftijd;15 tot 25 jaar;Totaal;86.00
2017;Gemeente;Noord-Beveland;Leeftijd;25 tot 45 jaar;Totaal;91.00
2017;Gemeente;Noord-Beveland;Leeftijd;45 tot 75 jaar;Totaal;56.30
2017;Gemeente;Noordenveld;Leeftijd;15 tot 25 jaar;Totaal;75.30
2017;Gemeente;Noordenveld;Leeftijd;25 tot 45 jaar;Totaal;90.20
2017;Gemeente;Noordenveld;Leeftijd;45 tot 75 jaar;Totaal;60.70
2017;Gemeente;Noordoostpolder;Leeftijd;15 tot 25 jaar;Totaal;79.60
2017;Gemeente;Noordoostpolder;Leeftijd;25 tot 45 jaar;Totaal;88.70
2017;Gemeente;Noordoostpolder;Leeftijd;45 tot 75 jaar;Totaal;62.60
2017;Gemeente;Noordwijk;Leeftijd;15 tot 25 jaar;Totaal;83.20
2017;Gemeente;Noordwijk;Leeftijd;25 tot 45 jaar;Totaal;91.30
2017;Gemeente;Noordwijk;Leeftijd;45 tot 75 jaar;Totaal;61.00
2017;Gemeente;Nuenen, Gerwen en Nederwetten;Leeftijd;15 tot 25 jaar;Totaal;79.50
2017;Gemeente;Nuenen, Gerwen en Nederwetten;Leeftijd;25 tot 45 jaar;Totaal;91.80
2017;Gemeente;Nuenen, Gerwen en Nederwetten;Leeftijd;45 tot 75 jaar;Totaal;60.70
2017;Gemeente;Nunspeet;Leeftijd;15 tot 25 jaar;Totaal;86.70
2017;Gemeente;Nunspeet;Leeftijd;25 tot 45 jaar;Totaal;90.30
2017;Gemeente;Nunspeet;Leeftijd;45 tot 75 jaar;Totaal;59.90
2017;Gemeente;Oegstgeest;Leeftijd;15 tot 25 jaar;Totaal;71.70
2017;Gemeente;Oegstgeest;Leeftijd;25 tot 45 jaar;Totaal;91.40
2017;Gemeente;Oegstgeest;Leeftijd;45 tot 75 jaar;Totaal;64.70
2017;Gemeente;Oirschot;Leeftijd;15 tot 25 jaar;Totaal;84.00
2017;Gemeente;Oirschot;Leeftijd;25 tot 45 jaar;Totaal;92.50
2017;Gemeente;Oirschot;Leeftijd;45 tot 75 jaar;Totaal;62.80
2017;Gemeente;Oisterwijk;Leeftijd;15 tot 25 jaar;Totaal;83.00
2017;Gemeente;Oisterwijk;Leeftijd;25 tot 45 jaar;Totaal;92.30
2017;Gemeente;Oisterwijk;Leeftijd;45 tot 75 jaar;Totaal;62.30
2017;Gemeente;Oldambt;Leeftijd;15 tot 25 jaar;Totaal;76.00
2017;Gemeente;Oldambt;Leeftijd;25 tot 45 jaar;Totaal;86.60
2017;Gemeente;Oldambt;Leeftijd;45 tot 75 jaar;Totaal;56.60
2017;Gemeente;Oldebroek;Leeftijd;15 tot 25 jaar;Totaal;82.70
2017;Gemeente;Oldebroek;Leeftijd;25 tot 45 jaar;Totaal;90.40
2017;Gemeente;Oldebroek;Leeftijd;45 tot 75 jaar;Totaal;61.70
2017;Gemeente;Oldenzaal;Leeftijd;15 tot 25 jaar;Totaal;82.70
2017;Gemeente;Oldenzaal;Leeftijd;25 tot 45 jaar;Totaal;91.10
2017;Gemeente;Oldenzaal;Leeftijd;45 tot 75 jaar;Totaal;60.60
2017;Gemeente;Olst-Wijhe;Leeftijd;15 tot 25 jaar;Totaal;80.50
2017;Gemeente;Olst-Wijhe;Leeftijd;25 tot 45 jaar;Totaal;91.20
2017;Gemeente;Olst-Wijhe;Leeftijd;45 tot 75 jaar;Totaal;63.20
2017;Gemeente;Ommen;Leeftijd;15 tot 25 jaar;Totaal;82.00
2017;Gemeente;Ommen;Leeftijd;25 tot 45 jaar;Totaal;91.00
2017;Gemeente;Ommen;Leeftijd;45 tot 75 jaar;Totaal;60.60
2017;Gemeente;Oost Gelre;Leeftijd;15 tot 25 jaar;Totaal;83.70
2017;Gemeente;Oost Gelre;Leeftijd;25 tot 45 jaar;Totaal;93.20
2017;Gemeente;Oost Gelre;Leeftijd;45 tot 75 jaar;Totaal;63.40
2017;Gemeente;Oosterhout;Leeftijd;15 tot 25 jaar;Totaal;83.00
2017;Gemeente;Oosterhout;Leeftijd;25 tot 45 jaar;Totaal;89.70
2017;Gemeente;Oosterhout;Leeftijd;45 tot 75 jaar;Totaal;58.90
2017;Gemeente;Ooststellingwerf;Leeftijd;15 tot 25 jaar;Totaal;79.70
2017;Gemeente;Ooststellingwerf;Leeftijd;25 tot 45 jaar;Totaal;89.80
2017;Gemeente;Ooststellingwerf;Leeftijd;45 tot 75 jaar;Totaal;58.50
2017;Gemeente;Oostzaan;Leeftijd;15 tot 25 jaar;Totaal;79.00
2017;Gemeente;Oostzaan;Leeftijd;25 tot 45 jaar;Totaal;92.00
2017;Gemeente;Oostzaan;Leeftijd;45 tot 75 jaar;Totaal;64.00
2017;Gemeente;Opmeer;Leeftijd;15 tot 25 jaar;Totaal;87.00
2017;Gemeente;Opmeer;Leeftijd;25 tot 45 jaar;Totaal;92.00
2017;Gemeente;Opmeer;Leeftijd;45 tot 75 jaar;Totaal;60.60
2017;Gemeente;Opsterland;Leeftijd;15 tot 25 jaar;Totaal;78.00
2017;Gemeente;Opsterland;Leeftijd;25 tot 45 jaar;Totaal;90.30
2017;Gemeente;Opsterland;Leeftijd;45 tot 75 jaar;Totaal;61.10
2017;Gemeente;Oss;Leeftijd;15 tot 25 jaar;Totaal;80.60
2017;Gemeente;Oss;Leeftijd;25 tot 45 jaar;Totaal;89.20
2017;Gemeente;Oss;Leeftijd;45 tot 75 jaar;Totaal;60.90
2017;Gemeente;Oude IJsselstreek;Leeftijd;15 tot 25 jaar;Totaal;76.80
2017;Gemeente;Oude IJsselstreek;Leeftijd;25 tot 45 jaar;Totaal;89.40
2017;Gemeente;Oude IJsselstreek;Leeftijd;45 tot 75 jaar;Totaal;59.80
2017;Gemeente;Ouder-Amstel;Leeftijd;15 tot 25 jaar;Totaal;78.00
2017;Gemeente;Ouder-Amstel;Leeftijd;25 tot 45 jaar;Totaal;91.00
2017;Gemeente;Ouder-Amstel;Leeftijd;45 tot 75 jaar;Totaal;63.20
2017;Gemeente;Oudewater;Leeftijd;15 tot 25 jaar;Totaal;84.00
2017;Gemeente;Oudewater;Leeftijd;25 tot 45 jaar;Totaal;91.00
2017;Gemeente;Oudewater;Leeftijd;45 tot 75 jaar;Totaal;62.20
2017;Gemeente;Overbetuwe;Leeftijd;15 tot 25 jaar;Totaal;80.20
2017;Gemeente;Overbetuwe;Leeftijd;25 tot 45 jaar;Totaal;92.80
2017;Gemeente;Overbetuwe;Leeftijd;45 tot 75 jaar;Totaal;63.80
2017;Gemeente;Papendrecht;Leeftijd;15 tot 25 jaar;Totaal;80.00
2017;Gemeente;Papendrecht;Leeftijd;25 tot 45 jaar;Totaal;90.10
2017;Gemeente;Papendrecht;Leeftijd;45 tot 75 jaar;Totaal;61.60
2017;Gemeente;Peel en Maas;Leeftijd;15 tot 25 jaar;Totaal;84.60
2017;Gemeente;Peel en Maas;Leeftijd;25 tot 45 jaar;Totaal;93.00
2017;Gemeente;Peel en Maas;Leeftijd;45 tot 75 jaar;Totaal;63.10
2017;Gemeente;Pekela;Leeftijd;15 tot 25 jaar;Totaal;78.00
2017;Gemeente;Pekela;Leeftijd;25 tot 45 jaar;Totaal;86.70
2017;Gemeente;Pekela;Leeftijd;45 tot 75 jaar;Totaal;55.60
2017;Gemeente;Pijnacker-Nootdorp;Leeftijd;15 tot 25 jaar;Totaal;77.40
2017;Gemeente;Pijnacker-Nootdorp;Leeftijd;25 tot 45 jaar;Totaal;91.80
2017;Gemeente;Pijnacker-Nootdorp;Leeftijd;45 tot 75 jaar;Totaal;68.40
2017;Gemeente;Purmerend;Leeftijd;15 tot 25 jaar;Totaal;80.60
2017;Gemeente;Purmerend;Leeftijd;25 tot 45 jaar;Totaal;89.50
2017;Gemeente;Purmerend;Leeftijd;45 tot 75 jaar;Totaal;60.70
2017;Gemeente;Putten;Leeftijd;15 tot 25 jaar;Totaal;83.00
2017;Gemeente;Putten;Leeftijd;25 tot 45 jaar;Totaal;91.20
2017;Gemeente;Putten;Leeftijd;45 tot 75 jaar;Totaal;60.00
2017;Gemeente;Raalte;Leeftijd;15 tot 25 jaar;Totaal;83.50
2017;Gemeente;Raalte;Leeftijd;25 tot 45 jaar;Totaal;92.50
2017;Gemeente;Raalte;Leeftijd;45 tot 75 jaar;Totaal;65.90
2017;Gemeente;Reimerswaal;Leeftijd;15 tot 25 jaar;Totaal;86.30
2017;Gemeente;Reimerswaal;Leeftijd;25 tot 45 jaar;Totaal;88.00
2017;Gemeente;Reimerswaal;Leeftijd;45 tot 75 jaar;Totaal;59.10
2017;Gemeente;Renkum;Leeftijd;15 tot 25 jaar;Totaal;76.70
2017;Gemeente;Renkum;Leeftijd;25 tot 45 jaar;Totaal;90.20
2017;Gemeente;Renkum;Leeftijd;45 tot 75 jaar;Totaal;60.60
2017;Gemeente;Renswoude;Leeftijd;15 tot 25 jaar;Totaal;84.00
2017;Gemeente;Renswoude;Leeftijd;25 tot 45 jaar;Totaal;91.00
2017;Gemeente;Renswoude;Leeftijd;45 tot 75 jaar;Totaal;62.00
2017;Gemeente;Reusel-De Mierden;Leeftijd;15 tot 25 jaar;Totaal;86.00
2017;Gemeente;Reusel-De Mierden;Leeftijd;25 tot 45 jaar;Totaal;92.00
2017;Gemeente;Reusel-De Mierden;Leeftijd;45 tot 75 jaar;Totaal;62.00
2017;Gemeente;Rheden;Leeftijd;15 tot 25 jaar;Totaal;75.40
2017;Gemeente;Rheden;Leeftijd;25 tot 45 jaar;Totaal;87.70
2017;Gemeente;Rheden;Leeftijd;45 tot 75 jaar;Totaal;58.90
2017;Gemeente;Rhenen;Leeftijd;15 tot 25 jaar;Totaal;82.00
2017;Gemeente;Rhenen;Leeftijd;25 tot 45 jaar;Totaal;89.80
2017;Gemeente;Rhenen;Leeftijd;45 tot 75 jaar;Totaal;60.20
2017;Gemeente;Ridderkerk;Leeftijd;15 tot 25 jaar;Totaal;80.80
2017;Gemeente;Ridderkerk;Leeftijd;25 tot 45 jaar;Totaal;89.90
2017;Gemeente;Ridderkerk;Leeftijd;45 tot 75 jaar;Totaal;60.10
2017;Gemeente;Rijssen-Holten;Leeftijd;15 tot 25 jaar;Totaal;83.60
2017;Gemeente;Rijssen-Holten;Leeftijd;25 tot 45 jaar;Totaal;90.60
2017;Gemeente;Rijssen-Holten;Leeftijd;45 tot 75 jaar;Totaal;61.50
2017;Gemeente;Rijswijk;Leeftijd;15 tot 25 jaar;Totaal;74.00
2017;Gemeente;Rijswijk;Leeftijd;25 tot 45 jaar;Totaal;86.80
2017;Gemeente;Rijswijk;Leeftijd;45 tot 75 jaar;Totaal;57.80
2017;Gemeente;Roerdalen;Leeftijd;15 tot 25 jaar;Totaal;79.50
2017;Gemeente;Roerdalen;Leeftijd;25 tot 45 jaar;Totaal;89.80
2017;Gemeente;Roerdalen;Leeftijd;45 tot 75 jaar;Totaal;57.40
2017;Gemeente;Roermond;Leeftijd;15 tot 25 jaar;Totaal;77.30
2017;Gemeente;Roermond;Leeftijd;25 tot 45 jaar;Totaal;86.60
2017;Gemeente;Roermond;Leeftijd;45 tot 75 jaar;Totaal;56.70
2017;Gemeente;Roosendaal;Leeftijd;15 tot 25 jaar;Totaal;78.70
2017;Gemeente;Roosendaal;Leeftijd;25 tot 45 jaar;Totaal;86.70
2017;Gemeente;Roosendaal;Leeftijd;45 tot 75 jaar;Totaal;56.80
2017;Gemeente;Rotterdam;Leeftijd;15 tot 25 jaar;Totaal;71.10
2017;Gemeente;Rotterdam;Leeftijd;25 tot 45 jaar;Totaal;81.40
2017;Gemeente;Rotterdam;Leeftijd;45 tot 75 jaar;Totaal;55.00
2017;Gemeente;Rozendaal;Leeftijd;15 tot 25 jaar;Totaal;0.00
2017;Gemeente;Rozendaal;Leeftijd;25 tot 45 jaar;Totaal;0.00
2017;Gemeente;Rozendaal;Leeftijd;45 tot 75 jaar;Totaal;64.00
2017;Gemeente;Rucphen;Leeftijd;15 tot 25 jaar;Totaal;82.50
2017;Gemeente;Rucphen;Leeftijd;25 tot 45 jaar;Totaal;89.60
2017;Gemeente;Rucphen;Leeftijd;45 tot 75 jaar;Totaal;56.30
2017;Gemeente;Schagen;Leeftijd;15 tot 25 jaar;Totaal;85.60
2017;Gemeente;Schagen;Leeftijd;25 tot 45 jaar;Totaal;91.30
2017;Gemeente;Schagen;Leeftijd;45 tot 75 jaar;Totaal;59.00
2017;Gemeente;Scherpenzeel;Leeftijd;15 tot 25 jaar;Totaal;84.00
2017;Gemeente;Scherpenzeel;Leeftijd;25 tot 45 jaar;Totaal;91.00
2017;Gemeente;Scherpenzeel;Leeftijd;45 tot 75 jaar;Totaal;61.70
2017;Gemeente;Schiedam;Leeftijd;15 tot 25 jaar;Totaal;74.80
2017;Gemeente;Schiedam;Leeftijd;25 tot 45 jaar;Totaal;83.90
2017;Gemeente;Schiedam;Leeftijd;45 tot 75 jaar;Totaal;59.50
2017;Gemeente;Schiermonnikoog;Leeftijd;15 tot 25 jaar;Totaal;0.00
2017;Gemeente;Schiermonnikoog;Leeftijd;25 tot 45 jaar;Totaal;0.00
2017;Gemeente;Schiermonnikoog;Leeftijd;45 tot 75 jaar;Totaal;0.00
2017;Gemeente;Schouwen-Duiveland;Leeftijd;15 tot 25 jaar;Totaal;85.00
2017;Gemeente;Schouwen-Duiveland;Leeftijd;25 tot 45 jaar;Totaal;90.70
2017;Gemeente;Schouwen-Duiveland;Leeftijd;45 tot 75 jaar;Totaal;57.50
2017;Gemeente;Simpelveld;Leeftijd;15 tot 25 jaar;Totaal;80.00
2017;Gemeente;Simpelveld;Leeftijd;25 tot 45 jaar;Totaal;90.00
2017;Gemeente;Simpelveld;Leeftijd;45 tot 75 jaar;Totaal;56.80
2017;Gemeente;Sint-Michielsgestel;Leeftijd;15 tot 25 jaar;Totaal;81.30
2017;Gemeente;Sint-Michielsgestel;Leeftijd;25 tot 45 jaar;Totaal;92.00
2017;Gemeente;Sint-Michielsgestel;Leeftijd;45 tot 75 jaar;Totaal;62.60
2017;Gemeente;Sittard-Geleen;Leeftijd;15 tot 25 jaar;Totaal;74.40
2017;Gemeente;Sittard-Geleen;Leeftijd;25 tot 45 jaar;Totaal;87.10
2017;Gemeente;Sittard-Geleen;Leeftijd;45 tot 75 jaar;Totaal;55.00
2017;Gemeente;Sliedrecht;Leeftijd;15 tot 25 jaar;Totaal;80.70
2017;Gemeente;Sliedrecht;Leeftijd;25 tot 45 jaar;Totaal;89.20
2017;Gemeente;Sliedrecht;Leeftijd;45 tot 75 jaar;Totaal;59.10
2017;Gemeente;Sluis;Leeftijd;15 tot 25 jaar;Totaal;83.50
2017;Gemeente;Sluis;Leeftijd;25 tot 45 jaar;Totaal;87.20
2017;Gemeente;Sluis;Leeftijd;45 tot 75 jaar;Totaal;53.20
2017;Gemeente;Smallingerland;Leeftijd;15 tot 25 jaar;Totaal;74.00
2017;Gemeente;Smallingerland;Leeftijd;25 tot 45 jaar;Totaal;88.50
2017;Gemeente;Smallingerland;Leeftijd;45 tot 75 jaar;Totaal;59.40
2017;Gemeente;Soest;Leeftijd;15 tot 25 jaar;Totaal;75.00
2017;Gemeente;Soest;Leeftijd;25 tot 45 jaar;Totaal;88.00
2017;Gemeente;Soest;Leeftijd;45 tot 75 jaar;Totaal;59.40
2017;Gemeente;Someren;Leeftijd;15 tot 25 jaar;Totaal;85.50
2017;Gemeente;Someren;Leeftijd;25 tot 45 jaar;Totaal;91.50
2017;Gemeente;Someren;Leeftijd;45 tot 75 jaar;Totaal;62.20
2017;Gemeente;Son en Breugel;Leeftijd;15 tot 25 jaar;Totaal;81.50
2017;Gemeente;Son en Breugel;Leeftijd;25 tot 45 jaar;Totaal;92.70
2017;Gemeente;Son en Breugel;Leeftijd;45 tot 75 jaar;Totaal;64.10
2017;Gemeente;Stadskanaal;Leeftijd;15 tot 25 jaar;Totaal;77.30
2017;Gemeente;Stadskanaal;Leeftijd;25 tot 45 jaar;Totaal;87.60
2017;Gemeente;Stadskanaal;Leeftijd;45 tot 75 jaar;Totaal;56.90
2017;Gemeente;Staphorst;Leeftijd;15 tot 25 jaar;Totaal;85.30
2017;Gemeente;Staphorst;Leeftijd;25 tot 45 jaar;Totaal;90.50
2017;Gemeente;Staphorst;Leeftijd;45 tot 75 jaar;Totaal;61.30
2017;Gemeente;Stede Broec;Leeftijd;15 tot 25 jaar;Totaal;84.70
2017;Gemeente;Stede Broec;Leeftijd;25 tot 45 jaar;Totaal;91.20
2017;Gemeente;Stede Broec;Leeftijd;45 tot 75 jaar;Totaal;58.40
2017;Gemeente;Steenbergen;Leeftijd;15 tot 25 jaar;Totaal;83.30
2017;Gemeente;Steenbergen;Leeftijd;25 tot 45 jaar;Totaal;91.80
2017;Gemeente;Steenbergen;Leeftijd;45 tot 75 jaar;Totaal;61.50
2017;Gemeente;Steenwijkerland;Leeftijd;15 tot 25 jaar;Totaal;79.60
2017;Gemeente;Steenwijkerland;Leeftijd;25 tot 45 jaar;Totaal;89.70
2017;Gemeente;Steenwijkerland;Leeftijd;45 tot 75 jaar;Totaal;60.40
2017;Gemeente;Stein;Leeftijd;15 tot 25 jaar;Totaal;78.50
2017;Gemeente;Stein;Leeftijd;25 tot 45 jaar;Totaal;90.80
2017;Gemeente;Stein;Leeftijd;45 tot 75 jaar;Totaal;56.70
2017;Gemeente;Stichtse Vecht;Leeftijd;15 tot 25 jaar;Totaal;78.40
