Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;3.62
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;1.63
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);8.40
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;2.02
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verzorgenden;2.21
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;2.04
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;1.20
2020;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;1.10
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Accountants;2.42
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;0.43
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;0.77
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;0.95
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Architecten;0.90
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Artsen;3.07
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;1.03
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Automonteurs;1.50
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bakkers;0.42
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;0.76
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.36
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;1.63
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;0.81
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;0.52
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;0.89
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Boekhouders;3.60
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;0.51
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;3.28
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;0.95
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;0.30
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;0.75
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.14
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;0.77
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;4.67
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;0.99
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;0.70
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;2.85
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.97
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;2.08
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;3.35
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;5.65
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;3.05
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;1.30
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;2.32
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;9.32
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;1.57
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;0.29
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);3.87
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Journalisten;0.39
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Juristen;2.18
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Koks;0.50
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Laboranten;3.12
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;1.47
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;1.77
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.60
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;2.92
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;0.39
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Machinemonteurs;5.81
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers ICT;1.72
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;3.10
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;1.25
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers horeca;0.57
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers logistiek;1.03
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers onderwijs;1.08
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers productie;2.25
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;0.61
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.58
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;1.90
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.34
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;2.28
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;0.96
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;1.96
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.72
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Militaire beroepen;0.93
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;0.85
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;1.44
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;2.29
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Politie en brandweer;0.56
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Politie-inspecteurs;0.83
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Productcontroleurs;2.13
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;4.10
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;1.33
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;1.98
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;0.55
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;0.07
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;0.86
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Schoonmakers;1.22
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Secretaresses;0.22
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Slagers;0.59
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.13
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;6.15
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;0.82
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;0.58
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;2.69
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Timmerlieden;1.98
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;2.93
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;0.88
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);7.98
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;1.08
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Verzorgenden;1.95
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;1.43
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;1.09
2020;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;0.56
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Accountants;2.37
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;0.59
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;0.91
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;0.88
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Architecten;0.98
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Artsen;3.77
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;1.42
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Automonteurs;1.76
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bakkers;0.76
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;0.99
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.51
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;2.04
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;1.02
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;0.57
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;1.04
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Boekhouders;3.64
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;0.60
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;4.16
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;1.07
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;0.33
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;0.92
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.23
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;1.00
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;5.07
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;1.03
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;0.83
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;1.17
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.78
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;1.50
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;4.30
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;6.23
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;3.46
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;1.75
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;2.88
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;10.93
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;2.31
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;0.47
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);3.94
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Journalisten;0.59
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Juristen;2.56
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Koks;0.69
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Laboranten;4.80
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;1.38
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;1.23
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;1.01
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;3.55
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;0.49
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Machinemonteurs;6.76
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers ICT;1.97
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;4.11
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;1.37
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers horeca;0.56
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers logistiek;1.15
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers onderwijs;0.85
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers productie;2.30
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;0.67
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.66
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;2.61
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.43
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;3.14
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;1.36
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;1.86
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.99
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Militaire beroepen;2.48
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;0.85
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;1.80
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;2.84
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Politie en brandweer;1.00
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Politie-inspecteurs;0.91
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Productcontroleurs;2.27
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;4.10
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;1.60
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;2.37
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;0.76
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;0.12
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;2.20
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Schoonmakers;1.76
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Secretaresses;0.31
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Slagers;0.94
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.51
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;6.80
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;0.96
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;0.54
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;3.02
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Timmerlieden;2.33
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;3.01
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;1.25
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);9.43
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;1.22
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Verzorgenden;2.48
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;2.31
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;1.16
2020;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;0.70
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Accountants;2.62
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;0.65
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;1.09
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;0.59
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Architecten;1.17
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Artsen;4.05
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;1.53
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Automonteurs;2.03
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bakkers;0.48
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;0.85
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.81
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;2.52
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;1.00
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;0.74
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;1.03
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Boekhouders;4.02
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;0.65
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;4.93
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;1.09
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;0.12
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;0.94
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.22
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;0.86
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;6.01
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;1.02
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;0.93
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;1.52
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.97
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;1.98
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;5.18
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;7.60
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;3.46
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;2.47
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;3.52
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;11.70
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;1.23
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;0.43
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);4.62
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Journalisten;0.81
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Juristen;2.61
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Koks;0.27
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Laboranten;6.34
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;1.38
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;1.58
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;1.28
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;4.47
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;0.59
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Machinemonteurs;6.94
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers ICT;2.28
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;4.13
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;1.37
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers horeca;0.45
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers logistiek;1.27
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers onderwijs;0.94
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers productie;2.75
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;0.86
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.71
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;2.58
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.40
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;4.02
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;1.53
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;1.79
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;1.29
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Militaire beroepen;5.87
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;1.02
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;2.01
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;3.23
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Politie en brandweer;0.80
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Politie-inspecteurs;0.94
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Productcontroleurs;2.60
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;4.11
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;1.58
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;2.43
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;0.74
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;0.07
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;0.75
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Schoonmakers;1.62
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Secretaresses;0.36
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Slagers;0.70
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.38
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;7.64
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.14
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;0.50
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;3.57
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Timmerlieden;2.94
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;3.53
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;1.05
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);8.92
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;1.50
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Verzorgenden;2.33
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;2.36
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;1.15
2020;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;0.83
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Accountants;3.46
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;0.79
2021;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;1.48
