Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Type;Cluster;Rank;Matchingsscore
2020;Provincie;Groningen;Beroepsgroep (114);Managers horeca;Vaardigheden;Horeca;1.00;49.10
2020;Provincie;Groningen;Beroepsgroep (114);Managers horeca;Vaardigheden;Klantenservice;2.00;45.70
2020;Provincie;Groningen;Beroepsgroep (114);Managers horeca;Vaardigheden;Verkoop;3.00;30.10
2020;Provincie;Groningen;Beroepsgroep (114);Managers horeca;Vaardigheden;Financiën;4.00;23.60
2020;Provincie;Groningen;Beroepsgroep (114);Managers horeca;Vaardigheden;Hr;5.00;21.60
2020;Provincie;Groningen;Beroepsgroep (114);Managers horeca;Vaardigheden;Marketing en communicatie;6.00;20.20
2020;Provincie;Groningen;Beroepsgroep (114);Managers horeca;Vaardigheden;Productie;7.00;15.00
2020;Provincie;Groningen;Beroepsgroep (114);Managers horeca;Vaardigheden;Reizen en verblijven;8.00;14.40
2020;Provincie;Groningen;Beroepsgroep (114);Managers horeca;Vaardigheden;Kwaliteitscontrole;9.00;13.60
2020;Provincie;Groningen;Beroepsgroep (114);Managers horeca;Vaardigheden;Operationeel management;10.00;13.30
2020;Provincie;Groningen;Beroepsgroep (114);Managers logistiek;Vaardigheden;Logistiek en transport;1.00;73.10
2020;Provincie;Groningen;Beroepsgroep (114);Managers logistiek;Vaardigheden;Operationeel management;2.00;40.40
2020;Provincie;Groningen;Beroepsgroep (114);Managers logistiek;Vaardigheden;Verkoop;3.00;17.70
2020;Provincie;Groningen;Beroepsgroep (114);Managers logistiek;Vaardigheden;Marketing en communicatie;4.00;14.80
2020;Provincie;Groningen;Beroepsgroep (114);Managers logistiek;Vaardigheden;Hr;5.00;9.80
2020;Provincie;Groningen;Beroepsgroep (114);Managers logistiek;Vaardigheden;Financiën;6.00;8.90
2020;Provincie;Groningen;Beroepsgroep (114);Managers logistiek;Vaardigheden;Boekhouding;7.00;8.30
2020;Provincie;Groningen;Beroepsgroep (114);Managers logistiek;Vaardigheden;Projectbeheer;8.00;8.30
2020;Provincie;Groningen;Beroepsgroep (114);Managers logistiek;Vaardigheden;Kwaliteitscontrole;9.00;7.70
2020;Provincie;Groningen;Beroepsgroep (114);Managers logistiek;Vaardigheden;Ict;10.00;7.10
2020;Provincie;Groningen;Beroepsgroep (114);Managers onderwijs;Vaardigheden;Topmanagers;1.00;64.60
2020;Provincie;Groningen;Beroepsgroep (114);Managers onderwijs;Vaardigheden;Onderwijs;2.00;56.10
2020;Provincie;Groningen;Beroepsgroep (114);Managers onderwijs;Vaardigheden;Hr;3.00;35.60
2020;Provincie;Groningen;Beroepsgroep (114);Managers onderwijs;Vaardigheden;Verkoop;4.00;12.10
2020;Provincie;Groningen;Beroepsgroep (114);Managers onderwijs;Vaardigheden;Financiën;5.00;11.70
2020;Provincie;Groningen;Beroepsgroep (114);Managers onderwijs;Vaardigheden;Sociale dienstverlening;6.00;9.80
2020;Provincie;Groningen;Beroepsgroep (114);Managers onderwijs;Vaardigheden;Marketing en communicatie;7.00;8.30
2020;Provincie;Groningen;Beroepsgroep (114);Managers productie;Vaardigheden;Projectbeheer;1.00;66.50
2020;Provincie;Groningen;Beroepsgroep (114);Managers productie;Vaardigheden;Audit;2.00;42.00
2020;Provincie;Groningen;Beroepsgroep (114);Managers productie;Vaardigheden;Operationeel management;3.00;36.90
2020;Provincie;Groningen;Beroepsgroep (114);Managers productie;Vaardigheden;Financiën;4.00;27.40
2020;Provincie;Groningen;Beroepsgroep (114);Managers productie;Vaardigheden;Verkoop;5.00;25.60
2020;Provincie;Groningen;Beroepsgroep (114);Managers productie;Vaardigheden;Hr;6.00;22.40
2020;Provincie;Groningen;Beroepsgroep (114);Managers productie;Vaardigheden;Bescherming en beveiliging;7.00;20.00
2020;Provincie;Groningen;Beroepsgroep (114);Managers productie;Vaardigheden;Data- en gegevensanalyse;8.00;15.40
2020;Provincie;Groningen;Beroepsgroep (114);Managers productie;Vaardigheden;Boekhouding;9.00;14.40
2020;Provincie;Groningen;Beroepsgroep (114);Managers productie;Vaardigheden;Constructie;10.00;11.30
2020;Provincie;Groningen;Beroepsgroep (114);Managers verkoop en marketing;Vaardigheden;Verkoop;1.00;40.60
2020;Provincie;Groningen;Beroepsgroep (114);Managers verkoop en marketing;Vaardigheden;Marketing en communicatie;2.00;37.00
2020;Provincie;Groningen;Beroepsgroep (114);Managers verkoop en marketing;Vaardigheden;Strategische analyse;3.00;32.90
2020;Provincie;Groningen;Beroepsgroep (114);Managers verkoop en marketing;Vaardigheden;Projectbeheer;4.00;26.80
2020;Provincie;Groningen;Beroepsgroep (114);Managers verkoop en marketing;Vaardigheden;Operationeel management;5.00;19.80
2020;Provincie;Groningen;Beroepsgroep (114);Managers verkoop en marketing;Vaardigheden;Onderwijs;6.00;17.70
2020;Provincie;Groningen;Beroepsgroep (114);Managers verkoop en marketing;Vaardigheden;Klantenservice;7.00;15.10
2020;Provincie;Groningen;Beroepsgroep (114);Managers verkoop en marketing;Vaardigheden;Data- en gegevensanalyse;8.00;14.30
2020;Provincie;Groningen;Beroepsgroep (114);Managers verkoop en marketing;Vaardigheden;Financiën;9.00;11.50
2020;Provincie;Groningen;Beroepsgroep (114);Managers verkoop en marketing;Vaardigheden;Hr;10.00;11.50
2020;Provincie;Groningen;Beroepsgroep (114);Managers zakelijke en administratieve dienstverlening;Vaardigheden;Hr;1.00;39.00
2020;Provincie;Groningen;Beroepsgroep (114);Managers zakelijke en administratieve dienstverlening;Vaardigheden;Financiën;2.00;35.50
2020;Provincie;Groningen;Beroepsgroep (114);Managers zakelijke en administratieve dienstverlening;Vaardigheden;Boekhouding;3.00;27.80
2020;Provincie;Groningen;Beroepsgroep (114);Managers zakelijke en administratieve dienstverlening;Vaardigheden;Operationeel management;4.00;22.40
2020;Provincie;Groningen;Beroepsgroep (114);Managers zakelijke en administratieve dienstverlening;Vaardigheden;Audit;5.00;21.90
2020;Provincie;Groningen;Beroepsgroep (114);Managers zakelijke en administratieve dienstverlening;Vaardigheden;Verkoop;6.00;21.70
2020;Provincie;Groningen;Beroepsgroep (114);Managers zakelijke en administratieve dienstverlening;Vaardigheden;Strategische analyse;7.00;14.20
2020;Provincie;Groningen;Beroepsgroep (114);Managers zakelijke en administratieve dienstverlening;Vaardigheden;Marketing en communicatie;8.00;12.40
2020;Provincie;Groningen;Beroepsgroep (114);Managers zakelijke en administratieve dienstverlening;Vaardigheden;Onderwijs;9.00;12.30
2020;Provincie;Groningen;Beroepsgroep (114);Managers zakelijke en administratieve dienstverlening;Vaardigheden;Juridisch;10.00;11.00
2020;Provincie;Groningen;Beroepsgroep (114);Managers zorginstellingen;Vaardigheden;Gezondheidszorg;1.00;50.50
2020;Provincie;Groningen;Beroepsgroep (114);Managers zorginstellingen;Vaardigheden;Topmanagers;2.00;48.20
2020;Provincie;Groningen;Beroepsgroep (114);Managers zorginstellingen;Vaardigheden;Hr;3.00;26.70
2020;Provincie;Groningen;Beroepsgroep (114);Managers zorginstellingen;Vaardigheden;Strategische analyse;4.00;25.50
2020;Provincie;Groningen;Beroepsgroep (114);Managers zorginstellingen;Vaardigheden;Kwaliteitscontrole;5.00;19.10
2020;Provincie;Groningen;Beroepsgroep (114);Managers zorginstellingen;Vaardigheden;Financiën;6.00;18.90
2020;Provincie;Groningen;Beroepsgroep (114);Managers zorginstellingen;Vaardigheden;Sociale dienstverlening;7.00;18.00
2020;Provincie;Groningen;Beroepsgroep (114);Managers zorginstellingen;Vaardigheden;Juridisch;8.00;17.30
2020;Provincie;Groningen;Beroepsgroep (114);Managers zorginstellingen;Vaardigheden;Boekhouding;9.00;14.20
2020;Provincie;Groningen;Beroepsgroep (114);Managers zorginstellingen;Vaardigheden;Projectbeheer;10.00;10.00
2020;Provincie;Groningen;Beroepsgroep (114);Medewerkers drukkerij en kunstnijverheid;Vaardigheden;Media en communicatie;1.00;48.00
2020;Provincie;Groningen;Beroepsgroep (114);Medewerkers drukkerij en kunstnijverheid;Vaardigheden;Design;2.00;39.40
2020;Provincie;Groningen;Beroepsgroep (114);Medewerkers drukkerij en kunstnijverheid;Vaardigheden;Productie;3.00;31.20
2020;Provincie;Groningen;Beroepsgroep (114);Medewerkers drukkerij en kunstnijverheid;Vaardigheden;Klantenservice;4.00;17.60
2020;Provincie;Groningen;Beroepsgroep (114);Medewerkers drukkerij en kunstnijverheid;Vaardigheden;Kunst;5.00;10.10
2020;Provincie;Groningen;Beroepsgroep (114);Medewerkers drukkerij en kunstnijverheid;Vaardigheden;Schoonmaak en onderhoud;6.00;3.00
2020;Provincie;Groningen;Beroepsgroep (114);Medisch praktijkassistenten;Vaardigheden;Gezondheidszorg;1.00;78.40
2020;Provincie;Groningen;Beroepsgroep (114);Medisch praktijkassistenten;Vaardigheden;Office administratie;2.00;18.20
2020;Provincie;Groningen;Beroepsgroep (114);Medisch praktijkassistenten;Vaardigheden;Medische wetenschappen;3.00;16.60
2020;Provincie;Groningen;Beroepsgroep (114);Medisch praktijkassistenten;Vaardigheden;Hr;4.00;16.40
2020;Provincie;Groningen;Beroepsgroep (114);Medisch praktijkassistenten;Vaardigheden;Juridisch;5.00;8.40
2020;Provincie;Groningen;Beroepsgroep (114);Medisch praktijkassistenten;Vaardigheden;Kwaliteitscontrole;6.00;8.40
2020;Provincie;Groningen;Beroepsgroep (114);Medisch praktijkassistenten;Vaardigheden;Boekhouding;7.00;8.20
2020;Provincie;Groningen;Beroepsgroep (114);Medisch praktijkassistenten;Vaardigheden;Verkoop;8.00;7.20
2020;Provincie;Groningen;Beroepsgroep (114);Medisch praktijkassistenten;Vaardigheden;Techniek mechanica;9.00;6.80
2020;Provincie;Groningen;Beroepsgroep (114);Medisch praktijkassistenten;Vaardigheden;Financiën;10.00;5.60
2020;Provincie;Groningen;Beroepsgroep (114);Medisch vakspecialisten;Vaardigheden;Gezondheidszorg;1.00;45.30
2020;Provincie;Groningen;Beroepsgroep (114);Medisch vakspecialisten;Vaardigheden;Bescherming en beveiliging;2.00;28.70
2020;Provincie;Groningen;Beroepsgroep (114);Medisch vakspecialisten;Vaardigheden;Verkoop;3.00;23.60
2020;Provincie;Groningen;Beroepsgroep (114);Medisch vakspecialisten;Vaardigheden;Audit;4.00;21.30
2020;Provincie;Groningen;Beroepsgroep (114);Medisch vakspecialisten;Vaardigheden;Techniek mechanica;5.00;18.60
2020;Provincie;Groningen;Beroepsgroep (114);Medisch vakspecialisten;Vaardigheden;Kwaliteitscontrole;6.00;11.00
2020;Provincie;Groningen;Beroepsgroep (114);Medisch vakspecialisten;Vaardigheden;Juridisch;7.00;9.10
2020;Provincie;Groningen;Beroepsgroep (114);Medisch vakspecialisten;Vaardigheden;Milieukunde en bodemonderzoek;8.00;8.40
2020;Provincie;Groningen;Beroepsgroep (114);Medisch vakspecialisten;Vaardigheden;Operationeel management;9.00;8.20
2020;Provincie;Groningen;Beroepsgroep (114);Medisch vakspecialisten;Vaardigheden;Logistiek en transport;10.00;5.80
2020;Provincie;Groningen;Beroepsgroep (114);Metaalbewerkers en constructiewerkers;Vaardigheden;Productie;1.00;49.30
2020;Provincie;Groningen;Beroepsgroep (114);Metaalbewerkers en constructiewerkers;Vaardigheden;Techniek mechanica;2.00;41.50
2020;Provincie;Groningen;Beroepsgroep (114);Metaalbewerkers en constructiewerkers;Vaardigheden;Constructie;3.00;31.50
2020;Provincie;Groningen;Beroepsgroep (114);Metaalbewerkers en constructiewerkers;Vaardigheden;Kwaliteitscontrole;4.00;28.20
2020;Provincie;Groningen;Beroepsgroep (114);Metaalbewerkers en constructiewerkers;Vaardigheden;Techniek;5.00;24.30
2020;Provincie;Groningen;Beroepsgroep (114);Metaalbewerkers en constructiewerkers;Vaardigheden;Bescherming en beveiliging;6.00;5.80
2020;Provincie;Groningen;Beroepsgroep (114);Metaalbewerkers en constructiewerkers;Vaardigheden;Architectuur;7.00;1.30
2020;Provincie;Groningen;Beroepsgroep (114);Metaalbewerkers en constructiewerkers;Vaardigheden;Logistiek en transport;8.00;1.20
2020;Provincie;Groningen;Beroepsgroep (114);Metaalbewerkers en constructiewerkers;Vaardigheden;Verkoop;9.00;0.50
2020;Provincie;Groningen;Beroepsgroep (114);Meubelmakers, kleermakers en stoffeerders;Vaardigheden;Productie;1.00;60.40
2020;Provincie;Groningen;Beroepsgroep (114);Meubelmakers, kleermakers en stoffeerders;Vaardigheden;Constructie;2.00;41.70
2020;Provincie;Groningen;Beroepsgroep (114);Meubelmakers, kleermakers en stoffeerders;Vaardigheden;Techniek mechanica;3.00;24.00
2020;Provincie;Groningen;Beroepsgroep (114);Meubelmakers, kleermakers en stoffeerders;Vaardigheden;Operationeel management;4.00;21.00
2020;Provincie;Groningen;Beroepsgroep (114);Meubelmakers, kleermakers en stoffeerders;Vaardigheden;Design;5.00;20.20
2020;Provincie;Groningen;Beroepsgroep (114);Meubelmakers, kleermakers en stoffeerders;Vaardigheden;Verkoop;6.00;14.70
2020;Provincie;Groningen;Beroepsgroep (114);Meubelmakers, kleermakers en stoffeerders;Vaardigheden;Kwaliteitscontrole;7.00;13.90
2020;Provincie;Groningen;Beroepsgroep (114);Meubelmakers, kleermakers en stoffeerders;Vaardigheden;Klantenservice;8.00;10.50
2020;Provincie;Groningen;Beroepsgroep (114);Meubelmakers, kleermakers en stoffeerders;Vaardigheden;Architectuur;9.00;8.70
2020;Provincie;Groningen;Beroepsgroep (114);Meubelmakers, kleermakers en stoffeerders;Vaardigheden;Logistiek en transport;10.00;3.40
2020;Provincie;Groningen;Beroepsgroep (114);Militaire beroepen;Vaardigheden;Militair;1.00;56.30
2020;Provincie;Groningen;Beroepsgroep (114);Militaire beroepen;Vaardigheden;Audit;2.00;40.60
2020;Provincie;Groningen;Beroepsgroep (114);Militaire beroepen;Vaardigheden;Bescherming en beveiliging;3.00;30.10
2020;Provincie;Groningen;Beroepsgroep (114);Onderwijskundigen en overige docenten;Vaardigheden;Onderwijs;1.00;82.20
2020;Provincie;Groningen;Beroepsgroep (114);Onderwijskundigen en overige docenten;Vaardigheden;Hr;2.00;20.40
2020;Provincie;Groningen;Beroepsgroep (114);Onderwijskundigen en overige docenten;Vaardigheden;Kunst;3.00;11.10
2020;Provincie;Groningen;Beroepsgroep (114);Onderwijskundigen en overige docenten;Vaardigheden;Marketing en communicatie;4.00;8.30
2020;Provincie;Groningen;Beroepsgroep (114);Onderwijskundigen en overige docenten;Vaardigheden;Sociale dienstverlening;5.00;7.60
2020;Provincie;Groningen;Beroepsgroep (114);Onderwijskundigen en overige docenten;Vaardigheden;Projectbeheer;6.00;6.30
2020;Provincie;Groningen;Beroepsgroep (114);Onderwijskundigen en overige docenten;Vaardigheden;Media en communicatie;7.00;4.80
2020;Provincie;Groningen;Beroepsgroep (114);Onderwijskundigen en overige docenten;Vaardigheden;Ict;8.00;4.30
2020;Provincie;Groningen;Beroepsgroep (114);Onderwijskundigen en overige docenten;Vaardigheden;Politiek;9.00;4.20
2020;Provincie;Groningen;Beroepsgroep (114);Onderwijskundigen en overige docenten;Vaardigheden;Office administratie;10.00;4.10
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsambtenaren;Vaardigheden;Openbaar bestuur;1.00;38.40
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsambtenaren;Vaardigheden;Hr;2.00;35.80
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsambtenaren;Vaardigheden;Sociale dienstverlening;3.00;31.80
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsambtenaren;Vaardigheden;Bescherming en beveiliging;4.00;23.40
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsambtenaren;Vaardigheden;Juridisch;5.00;14.10
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsambtenaren;Vaardigheden;Financiën;6.00;10.90
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsambtenaren;Vaardigheden;Sociale wetenschappen;7.00;10.70
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsambtenaren;Vaardigheden;Techniek mechanica;8.00;9.80
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsambtenaren;Vaardigheden;Constructie;9.00;7.70
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsambtenaren;Vaardigheden;Gezondheidszorg;10.00;7.10
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsbestuurders;Vaardigheden;Openbaar bestuur;1.00;35.70
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsbestuurders;Vaardigheden;Operationeel management;2.00;28.40
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsbestuurders;Vaardigheden;Onderwijs;3.00;25.40
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsbestuurders;Vaardigheden;Verkoop;4.00;18.60
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsbestuurders;Vaardigheden;Topmanagers;5.00;12.60
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsbestuurders;Vaardigheden;Juridisch;6.00;8.70
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsbestuurders;Vaardigheden;Marketing en communicatie;7.00;6.30
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsbestuurders;Vaardigheden;Office administratie;8.00;1.80
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsbestuurders;Vaardigheden;Klantenservice;9.00;0.70
2020;Provincie;Groningen;Beroepsgroep (114);Overheidsbestuurders;Vaardigheden;Sociale dienstverlening;10.00;0.50
2020;Provincie;Groningen;Beroepsgroep (114);Politie en brandweer;Vaardigheden;Bescherming en beveiliging;1.00;30.50
2020;Provincie;Groningen;Beroepsgroep (114);Politie en brandweer;Vaardigheden;Juridisch;2.00;26.10
2020;Provincie;Groningen;Beroepsgroep (114);Politie en brandweer;Vaardigheden;Audit;3.00;8.30
2020;Provincie;Groningen;Beroepsgroep (114);Politie en brandweer;Vaardigheden;Gezondheidszorg;4.00;4.20
2020;Provincie;Groningen;Beroepsgroep (114);Politie en brandweer;Vaardigheden;Ict;5.00;2.70
2020;Provincie;Groningen;Beroepsgroep (114);Procesoperators;Vaardigheden;Architectuur;1.00;31.40
2020;Provincie;Groningen;Beroepsgroep (114);Procesoperators;Vaardigheden;Projectbeheer;2.00;27.00
2020;Provincie;Groningen;Beroepsgroep (114);Procesoperators;Vaardigheden;Kwaliteitscontrole;3.00;26.90
2020;Provincie;Groningen;Beroepsgroep (114);Procesoperators;Vaardigheden;Data- en gegevensanalyse;4.00;26.40
2020;Provincie;Groningen;Beroepsgroep (114);Procesoperators;Vaardigheden;Office administratie;5.00;24.90
2020;Provincie;Groningen;Beroepsgroep (114);Procesoperators;Vaardigheden;Operationeel management;6.00;24.50
2020;Provincie;Groningen;Beroepsgroep (114);Procesoperators;Vaardigheden;Constructie;7.00;20.50
2020;Provincie;Groningen;Beroepsgroep (114);Procesoperators;Vaardigheden;Openbaar bestuur;8.00;18.90
2020;Provincie;Groningen;Beroepsgroep (114);Procesoperators;Vaardigheden;Media en communicatie;9.00;18.40
2020;Provincie;Groningen;Beroepsgroep (114);Procesoperators;Vaardigheden;Hr;10.00;17.10
2020;Provincie;Groningen;Beroepsgroep (114);Productcontroleurs;Vaardigheden;Kwaliteitscontrole;1.00;53.20
2020;Provincie;Groningen;Beroepsgroep (114);Productcontroleurs;Vaardigheden;Audit;2.00;32.20
2020;Provincie;Groningen;Beroepsgroep (114);Productcontroleurs;Vaardigheden;Techniek;3.00;13.30
2020;Provincie;Groningen;Beroepsgroep (114);Productcontroleurs;Vaardigheden;Operationeel management;4.00;12.70
2020;Provincie;Groningen;Beroepsgroep (114);Productcontroleurs;Vaardigheden;Techniek mechanica;5.00;7.90
2020;Provincie;Groningen;Beroepsgroep (114);Productcontroleurs;Vaardigheden;Projectbeheer;6.00;6.80
2020;Provincie;Groningen;Beroepsgroep (114);Productcontroleurs;Vaardigheden;Hr;7.00;6.60
2020;Provincie;Groningen;Beroepsgroep (114);Productcontroleurs;Vaardigheden;Data- en gegevensanalyse;8.00;6.20
2020;Provincie;Groningen;Beroepsgroep (114);Productcontroleurs;Vaardigheden;Bescherming en beveiliging;9.00;6.10
2020;Provincie;Groningen;Beroepsgroep (114);Productcontroleurs;Vaardigheden;Constructie;10.00;4.90
2020;Provincie;Groningen;Beroepsgroep (114);Productieleiders industrie en bouw;Vaardigheden;Constructie;1.00;50.10
2020;Provincie;Groningen;Beroepsgroep (114);Productieleiders industrie en bouw;Vaardigheden;Kwaliteitscontrole;2.00;30.80
2020;Provincie;Groningen;Beroepsgroep (114);Productieleiders industrie en bouw;Vaardigheden;Techniek;3.00;23.30
2020;Provincie;Groningen;Beroepsgroep (114);Productieleiders industrie en bouw;Vaardigheden;Audit;4.00;20.40
2020;Provincie;Groningen;Beroepsgroep (114);Productieleiders industrie en bouw;Vaardigheden;Projectbeheer;5.00;18.50
2020;Provincie;Groningen;Beroepsgroep (114);Productieleiders industrie en bouw;Vaardigheden;Productie;6.00;18.00
2020;Provincie;Groningen;Beroepsgroep (114);Productieleiders industrie en bouw;Vaardigheden;Architectuur;7.00;14.30
2020;Provincie;Groningen;Beroepsgroep (114);Productieleiders industrie en bouw;Vaardigheden;Operationeel management;8.00;13.40
2020;Provincie;Groningen;Beroepsgroep (114);Productieleiders industrie en bouw;Vaardigheden;Bescherming en beveiliging;9.00;13.20
2020;Provincie;Groningen;Beroepsgroep (114);Productieleiders industrie en bouw;Vaardigheden;Hr;10.00;8.70
2020;Provincie;Groningen;Beroepsgroep (114);Productiemachinebedieners;Vaardigheden;Kwaliteitscontrole;1.00;39.80
2020;Provincie;Groningen;Beroepsgroep (114);Productiemachinebedieners;Vaardigheden;Productie;2.00;37.70
2020;Provincie;Groningen;Beroepsgroep (114);Productiemachinebedieners;Vaardigheden;Design;3.00;36.40
2020;Provincie;Groningen;Beroepsgroep (114);Productiemachinebedieners;Vaardigheden;Techniek;4.00;35.60
2020;Provincie;Groningen;Beroepsgroep (114);Productiemachinebedieners;Vaardigheden;Techniek mechanica;5.00;18.60
2020;Provincie;Groningen;Beroepsgroep (114);Productiemachinebedieners;Vaardigheden;Constructie;6.00;15.10
2020;Provincie;Groningen;Beroepsgroep (114);Productiemachinebedieners;Vaardigheden;Schoonmaak en onderhoud;7.00;9.90
2020;Provincie;Groningen;Beroepsgroep (114);Productiemachinebedieners;Vaardigheden;Milieukunde en bodemonderzoek;8.00;3.20
2020;Provincie;Groningen;Beroepsgroep (114);Productiemachinebedieners;Vaardigheden;Verkoop;9.00;2.50
2020;Provincie;Groningen;Beroepsgroep (114);Productiemachinebedieners;Vaardigheden;Horeca;10.00;0.60
2020;Provincie;Groningen;Beroepsgroep (114);Psychologen en sociologen;Vaardigheden;Gezondheidszorg;1.00;70.40
2020;Provincie;Groningen;Beroepsgroep (114);Psychologen en sociologen;Vaardigheden;Psychologie;2.00;43.30
2020;Provincie;Groningen;Beroepsgroep (114);Psychologen en sociologen;Vaardigheden;Sociale dienstverlening;3.00;27.80
2020;Provincie;Groningen;Beroepsgroep (114);Psychologen en sociologen;Vaardigheden;Klantenservice;4.00;12.70
2020;Provincie;Groningen;Beroepsgroep (114);Psychologen en sociologen;Vaardigheden;Hr;5.00;11.00
2020;Provincie;Groningen;Beroepsgroep (114);Psychologen en sociologen;Vaardigheden;Juridisch;6.00;8.80
2020;Provincie;Groningen;Beroepsgroep (114);Psychologen en sociologen;Vaardigheden;Office administratie;7.00;7.90
2020;Provincie;Groningen;Beroepsgroep (114);Psychologen en sociologen;Vaardigheden;Onderwijs;8.00;7.80
2020;Provincie;Groningen;Beroepsgroep (114);Psychologen en sociologen;Vaardigheden;Sociale wetenschappen;9.00;6.00
2020;Provincie;Groningen;Beroepsgroep (114);Psychologen en sociologen;Vaardigheden;Politiek;10.00;2.30
2020;Provincie;Groningen;Beroepsgroep (114);Radio- en televisietechnici;Vaardigheden;Media en communicatie;1.00;61.10
2020;Provincie;Groningen;Beroepsgroep (114);Radio- en televisietechnici;Vaardigheden;Techniek mechanica;2.00;38.10
2020;Provincie;Groningen;Beroepsgroep (114);Radio- en televisietechnici;Vaardigheden;Kunst;3.00;36.90
2020;Provincie;Groningen;Beroepsgroep (114);Radio- en televisietechnici;Vaardigheden;Techniek;4.00;13.70
2020;Provincie;Groningen;Beroepsgroep (114);Radio- en televisietechnici;Vaardigheden;Design;5.00;6.60
2020;Provincie;Groningen;Beroepsgroep (114);Radio- en televisietechnici;Vaardigheden;Ontspanning;6.00;5.70
2020;Provincie;Groningen;Beroepsgroep (114);Radio- en televisietechnici;Vaardigheden;Office administratie;7.00;4.00
2020;Provincie;Groningen;Beroepsgroep (114);Receptionisten en telefonisten;Vaardigheden;Klantenservice;1.00;86.40
2020;Provincie;Groningen;Beroepsgroep (114);Receptionisten en telefonisten;Vaardigheden;Verkoop;2.00;54.90
2020;Provincie;Groningen;Beroepsgroep (114);Receptionisten en telefonisten;Vaardigheden;Logistiek en transport;3.00;23.00
2020;Provincie;Groningen;Beroepsgroep (114);Receptionisten en telefonisten;Vaardigheden;Openbaar bestuur;4.00;17.30
2020;Provincie;Groningen;Beroepsgroep (114);Receptionisten en telefonisten;Vaardigheden;Boekhouding;5.00;16.00
2020;Provincie;Groningen;Beroepsgroep (114);Receptionisten en telefonisten;Vaardigheden;Office administratie;6.00;12.10
2020;Provincie;Groningen;Beroepsgroep (114);Receptionisten en telefonisten;Vaardigheden;Audit;7.00;12.00
2020;Provincie;Groningen;Beroepsgroep (114);Receptionisten en telefonisten;Vaardigheden;Marketing en communicatie;8.00;7.40
2020;Provincie;Groningen;Beroepsgroep (114);Receptionisten en telefonisten;Vaardigheden;Media en communicatie;9.00;5.00
2020;Provincie;Groningen;Beroepsgroep (114);Receptionisten en telefonisten;Vaardigheden;Hr;10.00;4.70
2020;Provincie;Groningen;Beroepsgroep (114);Reisbegeleiders;Vaardigheden;Reizen en verblijven;1.00;60.90
2020;Provincie;Groningen;Beroepsgroep (114);Reisbegeleiders;Vaardigheden;Office administratie;2.00;11.80
2020;Provincie;Groningen;Beroepsgroep (114);Reisbegeleiders;Vaardigheden;Logistiek en transport;3.00;8.80
2020;Provincie;Groningen;Beroepsgroep (114);Reisbegeleiders;Vaardigheden;Horeca;4.00;7.40
2020;Provincie;Groningen;Beroepsgroep (114);Reisbegeleiders;Vaardigheden;Klantenservice;5.00;7.40
2020;Provincie;Groningen;Beroepsgroep (114);Reisbegeleiders;Vaardigheden;Onderwijs;6.00;6.30
2020;Provincie;Groningen;Beroepsgroep (114);Reisbegeleiders;Vaardigheden;Verkoop;7.00;3.20
2020;Provincie;Groningen;Beroepsgroep (114);Reisbegeleiders;Vaardigheden;Gezondheidszorg;8.00;2.20
2020;Provincie;Groningen;Beroepsgroep (114);Reisbegeleiders;Vaardigheden;Bescherming en beveiliging;9.00;2.10
2020;Provincie;Groningen;Beroepsgroep (114);Reisbegeleiders;Vaardigheden;Diensten;10.00;1.80
2020;Provincie;Groningen;Beroepsgroep (114);Schilders en metaalspuiters;Vaardigheden;Constructie;1.00;56.00
2020;Provincie;Groningen;Beroepsgroep (114);Schilders en metaalspuiters;Vaardigheden;Kunst;2.00;39.90
2020;Provincie;Groningen;Beroepsgroep (114);Schilders en metaalspuiters;Vaardigheden;Productie;3.00;26.10
2020;Provincie;Groningen;Beroepsgroep (114);Schilders en metaalspuiters;Vaardigheden;Schoonmaak en onderhoud;4.00;17.40
2020;Provincie;Groningen;Beroepsgroep (114);Schilders en metaalspuiters;Vaardigheden;Bescherming en beveiliging;5.00;11.80
2020;Provincie;Groningen;Beroepsgroep (114);Schilders en metaalspuiters;Vaardigheden;Techniek mechanica;6.00;8.80
2020;Provincie;Groningen;Beroepsgroep (114);Schilders en metaalspuiters;Vaardigheden;Office administratie;7.00;4.20
