Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkzame beroepsbevolking
2018;Overig;Regio Zwolle (ec);Geslacht;Vrouwen;Totaal;187000.00
2018;Overig;Rotterdam (cl);Geslacht;Mannen;Totaal;165000.00
2018;Overig;Rotterdam (cl);Geslacht;Vrouwen;Totaal;143000.00
2018;Overig;Twente (ec);Geslacht;Mannen;Totaal;174000.00
2018;Overig;Twente (ec);Geslacht;Vrouwen;Totaal;146000.00
2018;Overig;VPGO (cl);Geslacht;Mannen;Totaal;57000.00
2018;Overig;VPGO (cl);Geslacht;Vrouwen;Totaal;49000.00
2018;Overig;Walcheren;Geslacht;Mannen;Totaal;31000.00
2018;Overig;Walcheren;Geslacht;Vrouwen;Totaal;27000.00
2018;Overig;West-Fryslân;Geslacht;Mannen;Totaal;56000.00
2018;Overig;West-Fryslân;Geslacht;Vrouwen;Totaal;50000.00
2018;Overig;Westfriesland (cl);Geslacht;Mannen;Totaal;60000.00
2018;Overig;Westfriesland (cl);Geslacht;Vrouwen;Totaal;52000.00
2018;Overig;Zeeuws-Vlaanderen;Geslacht;Mannen;Totaal;28000.00
2018;Overig;Zeeuws-Vlaanderen;Geslacht;Vrouwen;Totaal;23000.00
2018;Overig;Zuid-Holland-Zuid (ec);Geslacht;Mannen;Totaal;216000.00
2018;Overig;Zuid-Holland-Zuid (ec);Geslacht;Vrouwen;Totaal;189000.00
2018;Overig;Zuid-Oost-Fryslân;Geslacht;Mannen;Totaal;51000.00
2018;Overig;Zuid-Oost-Fryslân;Geslacht;Vrouwen;Totaal;44000.00
2018;Gemeente;'s-Gravenhage;Geslacht;Mannen;Totaal;139000.00
2018;Gemeente;'s-Gravenhage;Geslacht;Vrouwen;Totaal;122000.00
2018;Gemeente;'s-Hertogenbosch;Geslacht;Mannen;Totaal;44000.00
2018;Gemeente;'s-Hertogenbosch;Geslacht;Vrouwen;Totaal;39000.00
2018;Gemeente;Aa en Hunze;Geslacht;Mannen;Totaal;7000.00
2018;Gemeente;Aa en Hunze;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Aalsmeer;Geslacht;Mannen;Totaal;9000.00
2018;Gemeente;Aalsmeer;Geslacht;Vrouwen;Totaal;8000.00
2018;Gemeente;Aalten;Geslacht;Mannen;Totaal;8000.00
2018;Gemeente;Aalten;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Achtkarspelen;Geslacht;Mannen;Totaal;8000.00
2018;Gemeente;Achtkarspelen;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Alblasserdam;Geslacht;Mannen;Totaal;5000.00
2018;Gemeente;Alblasserdam;Geslacht;Vrouwen;Totaal;5000.00
2018;Gemeente;Albrandswaard;Geslacht;Mannen;Totaal;7000.00
2018;Gemeente;Albrandswaard;Geslacht;Vrouwen;Totaal;7000.00
2018;Gemeente;Alkmaar;Geslacht;Mannen;Totaal;30000.00
2018;Gemeente;Alkmaar;Geslacht;Vrouwen;Totaal;27000.00
2018;Gemeente;Almelo;Geslacht;Mannen;Totaal;19000.00
2018;Gemeente;Almelo;Geslacht;Vrouwen;Totaal;16000.00
2018;Gemeente;Almere;Geslacht;Mannen;Totaal;58000.00
2018;Gemeente;Almere;Geslacht;Vrouwen;Totaal;52000.00
2018;Gemeente;Alphen aan den Rijn;Geslacht;Mannen;Totaal;31000.00
2018;Gemeente;Alphen aan den Rijn;Geslacht;Vrouwen;Totaal;28000.00
2018;Gemeente;Alphen-Chaam;Geslacht;Mannen;Totaal;3000.00
2018;Gemeente;Alphen-Chaam;Geslacht;Vrouwen;Totaal;2000.00
2018;Gemeente;Altena;Geslacht;Mannen;Totaal;16000.00
2018;Gemeente;Altena;Geslacht;Vrouwen;Totaal;13000.00
2018;Gemeente;Ameland;Geslacht;Mannen;Totaal;1000.00
2018;Gemeente;Ameland;Geslacht;Vrouwen;Totaal;1000.00
2018;Gemeente;Amersfoort;Geslacht;Mannen;Totaal;45000.00
2018;Gemeente;Amersfoort;Geslacht;Vrouwen;Totaal;40000.00
2018;Gemeente;Amstelveen;Geslacht;Mannen;Totaal;24000.00
2018;Gemeente;Amstelveen;Geslacht;Vrouwen;Totaal;22000.00
2018;Gemeente;Amsterdam;Geslacht;Mannen;Totaal;246000.00
2018;Gemeente;Amsterdam;Geslacht;Vrouwen;Totaal;232000.00
2018;Gemeente;Apeldoorn;Geslacht;Mannen;Totaal;44000.00
2018;Gemeente;Apeldoorn;Geslacht;Vrouwen;Totaal;38000.00
2018;Gemeente;Arnhem;Geslacht;Mannen;Totaal;43000.00
2018;Gemeente;Arnhem;Geslacht;Vrouwen;Totaal;38000.00
2018;Gemeente;Assen;Geslacht;Mannen;Totaal;18000.00
2018;Gemeente;Assen;Geslacht;Vrouwen;Totaal;16000.00
2018;Gemeente;Asten;Geslacht;Mannen;Totaal;5000.00
2018;Gemeente;Asten;Geslacht;Vrouwen;Totaal;4000.00
2018;Gemeente;Baarle-Nassau;Geslacht;Mannen;Totaal;2000.00
2018;Gemeente;Baarle-Nassau;Geslacht;Vrouwen;Totaal;1000.00
2018;Gemeente;Baarn;Geslacht;Mannen;Totaal;6000.00
2018;Gemeente;Baarn;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Barendrecht;Geslacht;Mannen;Totaal;14000.00
2018;Gemeente;Barendrecht;Geslacht;Vrouwen;Totaal;12000.00
2018;Gemeente;Barneveld;Geslacht;Mannen;Totaal;16000.00
2018;Gemeente;Barneveld;Geslacht;Vrouwen;Totaal;14000.00
2018;Gemeente;Beek;Geslacht;Mannen;Totaal;4000.00
2018;Gemeente;Beek;Geslacht;Vrouwen;Totaal;4000.00
2018;Gemeente;Beekdaelen;Geslacht;Mannen;Totaal;10000.00
2018;Gemeente;Beekdaelen;Geslacht;Vrouwen;Totaal;8000.00
2018;Gemeente;Beesel;Geslacht;Mannen;Totaal;4000.00
2018;Gemeente;Beesel;Geslacht;Vrouwen;Totaal;3000.00
2018;Gemeente;Berg en Dal;Geslacht;Mannen;Totaal;9000.00
2018;Gemeente;Berg en Dal;Geslacht;Vrouwen;Totaal;8000.00
2018;Gemeente;Bergeijk;Geslacht;Mannen;Totaal;5000.00
2018;Gemeente;Bergeijk;Geslacht;Vrouwen;Totaal;5000.00
2018;Gemeente;Bergen (L.);Geslacht;Mannen;Totaal;4000.00
2018;Gemeente;Bergen (L.);Geslacht;Vrouwen;Totaal;3000.00
2018;Gemeente;Bergen (NH.);Geslacht;Mannen;Totaal;7000.00
2018;Gemeente;Bergen (NH.);Geslacht;Vrouwen;Totaal;7000.00
2018;Gemeente;Bergen op Zoom;Geslacht;Mannen;Totaal;18000.00
2018;Gemeente;Bergen op Zoom;Geslacht;Vrouwen;Totaal;15000.00
2018;Gemeente;Berkelland;Geslacht;Mannen;Totaal;12000.00
2018;Gemeente;Berkelland;Geslacht;Vrouwen;Totaal;10000.00
2018;Gemeente;Bernheze;Geslacht;Mannen;Totaal;9000.00
2018;Gemeente;Bernheze;Geslacht;Vrouwen;Totaal;8000.00
2018;Gemeente;Best;Geslacht;Mannen;Totaal;9000.00
2018;Gemeente;Best;Geslacht;Vrouwen;Totaal;8000.00
2018;Gemeente;Beuningen;Geslacht;Mannen;Totaal;8000.00
2018;Gemeente;Beuningen;Geslacht;Vrouwen;Totaal;7000.00
2018;Gemeente;Beverwijk;Geslacht;Mannen;Totaal;12000.00
2018;Gemeente;Beverwijk;Geslacht;Vrouwen;Totaal;10000.00
2018;Gemeente;Bladel;Geslacht;Mannen;Totaal;6000.00
2018;Gemeente;Bladel;Geslacht;Vrouwen;Totaal;5000.00
2018;Gemeente;Blaricum;Geslacht;Mannen;Totaal;3000.00
2018;Gemeente;Blaricum;Geslacht;Vrouwen;Totaal;3000.00
2018;Gemeente;Bloemendaal;Geslacht;Mannen;Totaal;6000.00
2018;Gemeente;Bloemendaal;Geslacht;Vrouwen;Totaal;5000.00
2018;Gemeente;Bodegraven-Reeuwijk;Geslacht;Mannen;Totaal;10000.00
2018;Gemeente;Bodegraven-Reeuwijk;Geslacht;Vrouwen;Totaal;8000.00
2018;Gemeente;Boekel;Geslacht;Mannen;Totaal;3000.00
2018;Gemeente;Boekel;Geslacht;Vrouwen;Totaal;3000.00
2018;Gemeente;Borger-Odoorn;Geslacht;Mannen;Totaal;7000.00
2018;Gemeente;Borger-Odoorn;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Borne;Geslacht;Mannen;Totaal;6000.00
2018;Gemeente;Borne;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Borsele;Geslacht;Mannen;Totaal;7000.00
2018;Gemeente;Borsele;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Boxtel;Geslacht;Mannen;Totaal;9000.00
2018;Gemeente;Boxtel;Geslacht;Vrouwen;Totaal;8000.00
2018;Gemeente;Breda;Geslacht;Mannen;Totaal;51000.00
2018;Gemeente;Breda;Geslacht;Vrouwen;Totaal;47000.00
2018;Gemeente;Bronckhorst;Geslacht;Mannen;Totaal;10000.00
2018;Gemeente;Bronckhorst;Geslacht;Vrouwen;Totaal;9000.00
2018;Gemeente;Brummen;Geslacht;Mannen;Totaal;6000.00
2018;Gemeente;Brummen;Geslacht;Vrouwen;Totaal;5000.00
2018;Gemeente;Brunssum;Geslacht;Mannen;Totaal;7000.00
2018;Gemeente;Brunssum;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Bunnik;Geslacht;Mannen;Totaal;4000.00
2018;Gemeente;Bunnik;Geslacht;Vrouwen;Totaal;4000.00
2018;Gemeente;Bunschoten;Geslacht;Mannen;Totaal;6000.00
2018;Gemeente;Bunschoten;Geslacht;Vrouwen;Totaal;5000.00
2018;Gemeente;Buren;Geslacht;Mannen;Totaal;8000.00
2018;Gemeente;Buren;Geslacht;Vrouwen;Totaal;7000.00
2018;Gemeente;Capelle aan den IJssel;Geslacht;Mannen;Totaal;18000.00
2018;Gemeente;Capelle aan den IJssel;Geslacht;Vrouwen;Totaal;16000.00
2018;Gemeente;Castricum;Geslacht;Mannen;Totaal;10000.00
2018;Gemeente;Castricum;Geslacht;Vrouwen;Totaal;9000.00
2018;Gemeente;Coevorden;Geslacht;Mannen;Totaal;9000.00
2018;Gemeente;Coevorden;Geslacht;Vrouwen;Totaal;8000.00
2018;Gemeente;Cranendonck;Geslacht;Mannen;Totaal;6000.00
2018;Gemeente;Cranendonck;Geslacht;Vrouwen;Totaal;5000.00
2018;Gemeente;Culemborg;Geslacht;Mannen;Totaal;8000.00
2018;Gemeente;Culemborg;Geslacht;Vrouwen;Totaal;7000.00
2018;Gemeente;Dalfsen;Geslacht;Mannen;Totaal;8000.00
2018;Gemeente;Dalfsen;Geslacht;Vrouwen;Totaal;7000.00
2018;Gemeente;Dantumadiel;Geslacht;Mannen;Totaal;5000.00
2018;Gemeente;Dantumadiel;Geslacht;Vrouwen;Totaal;4000.00
2018;Gemeente;De Bilt;Geslacht;Mannen;Totaal;11000.00
2018;Gemeente;De Bilt;Geslacht;Vrouwen;Totaal;10000.00
2018;Gemeente;De Fryske Marren;Geslacht;Mannen;Totaal;14000.00
2018;Gemeente;De Fryske Marren;Geslacht;Vrouwen;Totaal;12000.00
2018;Gemeente;De Ronde Venen;Geslacht;Mannen;Totaal;12000.00
2018;Gemeente;De Ronde Venen;Geslacht;Vrouwen;Totaal;11000.00
2018;Gemeente;De Wolden;Geslacht;Mannen;Totaal;7000.00
2018;Gemeente;De Wolden;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Delft;Geslacht;Mannen;Totaal;31000.00
2018;Gemeente;Delft;Geslacht;Vrouwen;Totaal;23000.00
2018;Gemeente;Den Helder;Geslacht;Mannen;Totaal;15000.00
2018;Gemeente;Den Helder;Geslacht;Vrouwen;Totaal;13000.00
2018;Gemeente;Deurne;Geslacht;Mannen;Totaal;9000.00
2018;Gemeente;Deurne;Geslacht;Vrouwen;Totaal;8000.00
2018;Gemeente;Deventer;Geslacht;Mannen;Totaal;27000.00
2018;Gemeente;Deventer;Geslacht;Vrouwen;Totaal;25000.00
2018;Gemeente;Diemen;Geslacht;Mannen;Totaal;8000.00
2018;Gemeente;Diemen;Geslacht;Vrouwen;Totaal;7000.00
2018;Gemeente;Dijk en Waard;Geslacht;Mannen;Totaal;24000.00
2018;Gemeente;Dijk en Waard;Geslacht;Vrouwen;Totaal;20000.00
2018;Gemeente;Dinkelland;Geslacht;Mannen;Totaal;8000.00
2018;Gemeente;Dinkelland;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Doesburg;Geslacht;Mannen;Totaal;3000.00
2018;Gemeente;Doesburg;Geslacht;Vrouwen;Totaal;3000.00
2018;Gemeente;Doetinchem;Geslacht;Mannen;Totaal;16000.00
2018;Gemeente;Doetinchem;Geslacht;Vrouwen;Totaal;14000.00
2018;Gemeente;Dongen;Geslacht;Mannen;Totaal;7000.00
2018;Gemeente;Dongen;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Dordrecht;Geslacht;Mannen;Totaal;32000.00
2018;Gemeente;Dordrecht;Geslacht;Vrouwen;Totaal;28000.00
2018;Gemeente;Drechterland;Geslacht;Mannen;Totaal;6000.00
2018;Gemeente;Drechterland;Geslacht;Vrouwen;Totaal;5000.00
2018;Gemeente;Drimmelen;Geslacht;Mannen;Totaal;8000.00
2018;Gemeente;Drimmelen;Geslacht;Vrouwen;Totaal;7000.00
2018;Gemeente;Dronten;Geslacht;Mannen;Totaal;12000.00
2018;Gemeente;Dronten;Geslacht;Vrouwen;Totaal;10000.00
2018;Gemeente;Druten;Geslacht;Mannen;Totaal;5000.00
2018;Gemeente;Druten;Geslacht;Vrouwen;Totaal;5000.00
2018;Gemeente;Duiven;Geslacht;Mannen;Totaal;7000.00
2018;Gemeente;Duiven;Geslacht;Vrouwen;Totaal;7000.00
2018;Gemeente;Echt-Susteren;Geslacht;Mannen;Totaal;9000.00
2018;Gemeente;Echt-Susteren;Geslacht;Vrouwen;Totaal;7000.00
2018;Gemeente;Edam-Volendam;Geslacht;Mannen;Totaal;10000.00
2018;Gemeente;Edam-Volendam;Geslacht;Vrouwen;Totaal;9000.00
2018;Gemeente;Ede;Geslacht;Mannen;Totaal;32000.00
2018;Gemeente;Ede;Geslacht;Vrouwen;Totaal;27000.00
2018;Gemeente;Eemnes;Geslacht;Mannen;Totaal;3000.00
2018;Gemeente;Eemnes;Geslacht;Vrouwen;Totaal;2000.00
2018;Gemeente;Eemsdelta;Geslacht;Mannen;Totaal;12000.00
2018;Gemeente;Eemsdelta;Geslacht;Vrouwen;Totaal;10000.00
2018;Gemeente;Eersel;Geslacht;Mannen;Totaal;5000.00
2018;Gemeente;Eersel;Geslacht;Vrouwen;Totaal;5000.00
2018;Gemeente;Eijsden-Margraten;Geslacht;Mannen;Totaal;7000.00
2018;Gemeente;Eijsden-Margraten;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Eindhoven;Geslacht;Mannen;Totaal;68000.00
2018;Gemeente;Eindhoven;Geslacht;Vrouwen;Totaal;54000.00
2018;Gemeente;Elburg;Geslacht;Mannen;Totaal;6000.00
2018;Gemeente;Elburg;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Emmen;Geslacht;Mannen;Totaal;27000.00
2018;Gemeente;Emmen;Geslacht;Vrouwen;Totaal;24000.00
2018;Gemeente;Enkhuizen;Geslacht;Mannen;Totaal;5000.00
2018;Gemeente;Enkhuizen;Geslacht;Vrouwen;Totaal;4000.00
2018;Gemeente;Enschede;Geslacht;Mannen;Totaal;43000.00
2018;Gemeente;Enschede;Geslacht;Vrouwen;Totaal;35000.00
2018;Gemeente;Epe;Geslacht;Mannen;Totaal;9000.00
2018;Gemeente;Epe;Geslacht;Vrouwen;Totaal;7000.00
2018;Gemeente;Ermelo;Geslacht;Mannen;Totaal;7000.00
2018;Gemeente;Ermelo;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Etten-Leur;Geslacht;Mannen;Totaal;12000.00
2018;Gemeente;Etten-Leur;Geslacht;Vrouwen;Totaal;11000.00
2018;Gemeente;Geertruidenberg;Geslacht;Mannen;Totaal;6000.00
2018;Gemeente;Geertruidenberg;Geslacht;Vrouwen;Totaal;5000.00
2018;Gemeente;Geldrop-Mierlo;Geslacht;Mannen;Totaal;11000.00
2018;Gemeente;Geldrop-Mierlo;Geslacht;Vrouwen;Totaal;10000.00
2018;Gemeente;Gemert-Bakel;Geslacht;Mannen;Totaal;9000.00
2018;Gemeente;Gemert-Bakel;Geslacht;Vrouwen;Totaal;7000.00
2018;Gemeente;Gennep;Geslacht;Mannen;Totaal;5000.00
2018;Gemeente;Gennep;Geslacht;Vrouwen;Totaal;4000.00
2018;Gemeente;Gilze en Rijen;Geslacht;Mannen;Totaal;7000.00
2018;Gemeente;Gilze en Rijen;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Goeree-Overflakkee;Geslacht;Mannen;Totaal;14000.00
2018;Gemeente;Goeree-Overflakkee;Geslacht;Vrouwen;Totaal;12000.00
2018;Gemeente;Goes;Geslacht;Mannen;Totaal;10000.00
2018;Gemeente;Goes;Geslacht;Vrouwen;Totaal;9000.00
2018;Gemeente;Goirle;Geslacht;Mannen;Totaal;6000.00
2018;Gemeente;Goirle;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Gooise Meren;Geslacht;Mannen;Totaal;15000.00
2018;Gemeente;Gooise Meren;Geslacht;Vrouwen;Totaal;14000.00
2018;Gemeente;Gorinchem;Geslacht;Mannen;Totaal;10000.00
2018;Gemeente;Gorinchem;Geslacht;Vrouwen;Totaal;9000.00
2018;Gemeente;Gouda;Geslacht;Mannen;Totaal;20000.00
2018;Gemeente;Gouda;Geslacht;Vrouwen;Totaal;17000.00
2018;Gemeente;Groningen (gem);Geslacht;Mannen;Totaal;62000.00
2018;Gemeente;Groningen (gem);Geslacht;Vrouwen;Totaal;60000.00
2018;Gemeente;Gulpen-Wittem;Geslacht;Mannen;Totaal;4000.00
2018;Gemeente;Gulpen-Wittem;Geslacht;Vrouwen;Totaal;3000.00
2018;Gemeente;Haaksbergen;Geslacht;Mannen;Totaal;7000.00
2018;Gemeente;Haaksbergen;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Haarlem;Geslacht;Mannen;Totaal;45000.00
2018;Gemeente;Haarlem;Geslacht;Vrouwen;Totaal;42000.00
2018;Gemeente;Haarlemmermeer;Geslacht;Mannen;Totaal;44000.00
2018;Gemeente;Haarlemmermeer;Geslacht;Vrouwen;Totaal;40000.00
2018;Gemeente;Halderberge;Geslacht;Mannen;Totaal;9000.00
2018;Gemeente;Halderberge;Geslacht;Vrouwen;Totaal;7000.00
2018;Gemeente;Hardenberg;Geslacht;Mannen;Totaal;17000.00
2018;Gemeente;Hardenberg;Geslacht;Vrouwen;Totaal;15000.00
2018;Gemeente;Harderwijk;Geslacht;Mannen;Totaal;13000.00
2018;Gemeente;Harderwijk;Geslacht;Vrouwen;Totaal;11000.00
2018;Gemeente;Hardinxveld-Giessendam;Geslacht;Mannen;Totaal;5000.00
2018;Gemeente;Hardinxveld-Giessendam;Geslacht;Vrouwen;Totaal;4000.00
2018;Gemeente;Harlingen;Geslacht;Mannen;Totaal;4000.00
2018;Gemeente;Harlingen;Geslacht;Vrouwen;Totaal;4000.00
2018;Gemeente;Hattem;Geslacht;Mannen;Totaal;3000.00
2018;Gemeente;Hattem;Geslacht;Vrouwen;Totaal;3000.00
2018;Gemeente;Heemskerk;Geslacht;Mannen;Totaal;11000.00
2018;Gemeente;Heemskerk;Geslacht;Vrouwen;Totaal;10000.00
2018;Gemeente;Heemstede;Geslacht;Mannen;Totaal;6000.00
2018;Gemeente;Heemstede;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Heerde;Geslacht;Mannen;Totaal;5000.00
2018;Gemeente;Heerde;Geslacht;Vrouwen;Totaal;5000.00
2018;Gemeente;Heerenveen;Geslacht;Mannen;Totaal;14000.00
2018;Gemeente;Heerenveen;Geslacht;Vrouwen;Totaal;12000.00
2018;Gemeente;Heerlen;Geslacht;Mannen;Totaal;22000.00
2018;Gemeente;Heerlen;Geslacht;Vrouwen;Totaal;19000.00
2018;Gemeente;Heeze-Leende;Geslacht;Mannen;Totaal;4000.00
2018;Gemeente;Heeze-Leende;Geslacht;Vrouwen;Totaal;4000.00
2018;Gemeente;Heiloo;Geslacht;Mannen;Totaal;6000.00
2018;Gemeente;Heiloo;Geslacht;Vrouwen;Totaal;5000.00
2018;Gemeente;Hellendoorn;Geslacht;Mannen;Totaal;10000.00
2018;Gemeente;Hellendoorn;Geslacht;Vrouwen;Totaal;9000.00
2018;Gemeente;Helmond;Geslacht;Mannen;Totaal;26000.00
2018;Gemeente;Helmond;Geslacht;Vrouwen;Totaal;21000.00
2018;Gemeente;Hendrik-Ido-Ambacht;Geslacht;Mannen;Totaal;9000.00
2018;Gemeente;Hendrik-Ido-Ambacht;Geslacht;Vrouwen;Totaal;8000.00
2018;Gemeente;Hengelo;Geslacht;Mannen;Totaal;22000.00
2018;Gemeente;Hengelo;Geslacht;Vrouwen;Totaal;19000.00
2018;Gemeente;Het Hogeland;Geslacht;Mannen;Totaal;13000.00
2018;Gemeente;Het Hogeland;Geslacht;Vrouwen;Totaal;11000.00
2018;Gemeente;Heumen;Geslacht;Mannen;Totaal;5000.00
2018;Gemeente;Heumen;Geslacht;Vrouwen;Totaal;4000.00
2018;Gemeente;Heusden;Geslacht;Mannen;Totaal;13000.00
2018;Gemeente;Heusden;Geslacht;Vrouwen;Totaal;11000.00
2018;Gemeente;Hillegom;Geslacht;Mannen;Totaal;6000.00
2018;Gemeente;Hillegom;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Hilvarenbeek;Geslacht;Mannen;Totaal;4000.00
2018;Gemeente;Hilvarenbeek;Geslacht;Vrouwen;Totaal;4000.00
2018;Gemeente;Hilversum;Geslacht;Mannen;Totaal;24000.00
2018;Gemeente;Hilversum;Geslacht;Vrouwen;Totaal;21000.00
2018;Gemeente;Hoeksche Waard;Geslacht;Mannen;Totaal;24000.00
2018;Gemeente;Hoeksche Waard;Geslacht;Vrouwen;Totaal;21000.00
2018;Gemeente;Hof van Twente;Geslacht;Mannen;Totaal;10000.00
2018;Gemeente;Hof van Twente;Geslacht;Vrouwen;Totaal;8000.00
2018;Gemeente;Hollands Kroon;Geslacht;Mannen;Totaal;14000.00
2018;Gemeente;Hollands Kroon;Geslacht;Vrouwen;Totaal;12000.00
2018;Gemeente;Hoogeveen;Geslacht;Mannen;Totaal;15000.00
2018;Gemeente;Hoogeveen;Geslacht;Vrouwen;Totaal;13000.00
2018;Gemeente;Hoorn;Geslacht;Mannen;Totaal;20000.00
2018;Gemeente;Hoorn;Geslacht;Vrouwen;Totaal;18000.00
2018;Gemeente;Horst aan de Maas;Geslacht;Mannen;Totaal;13000.00
2018;Gemeente;Horst aan de Maas;Geslacht;Vrouwen;Totaal;11000.00
2018;Gemeente;Houten;Geslacht;Mannen;Totaal;14000.00
2018;Gemeente;Houten;Geslacht;Vrouwen;Totaal;13000.00
2018;Gemeente;Huizen;Geslacht;Mannen;Totaal;11000.00
2018;Gemeente;Huizen;Geslacht;Vrouwen;Totaal;10000.00
2018;Gemeente;Hulst;Geslacht;Mannen;Totaal;7000.00
2018;Gemeente;Hulst;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;IJsselstein;Geslacht;Mannen;Totaal;10000.00
2018;Gemeente;IJsselstein;Geslacht;Vrouwen;Totaal;9000.00
2018;Gemeente;Kaag en Braassem;Geslacht;Mannen;Totaal;8000.00
2018;Gemeente;Kaag en Braassem;Geslacht;Vrouwen;Totaal;7000.00
2018;Gemeente;Kampen;Geslacht;Mannen;Totaal;15000.00
2018;Gemeente;Kampen;Geslacht;Vrouwen;Totaal;13000.00
2018;Gemeente;Kapelle;Geslacht;Mannen;Totaal;4000.00
2018;Gemeente;Kapelle;Geslacht;Vrouwen;Totaal;3000.00
2018;Gemeente;Katwijk;Geslacht;Mannen;Totaal;19000.00
2018;Gemeente;Katwijk;Geslacht;Vrouwen;Totaal;17000.00
2018;Gemeente;Kerkrade;Geslacht;Mannen;Totaal;12000.00
2018;Gemeente;Kerkrade;Geslacht;Vrouwen;Totaal;10000.00
2018;Gemeente;Koggenland;Geslacht;Mannen;Totaal;7000.00
2018;Gemeente;Koggenland;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Krimpen aan den IJssel;Geslacht;Mannen;Totaal;8000.00
2018;Gemeente;Krimpen aan den IJssel;Geslacht;Vrouwen;Totaal;7000.00
2018;Gemeente;Krimpenerwaard;Geslacht;Mannen;Totaal;16000.00
2018;Gemeente;Krimpenerwaard;Geslacht;Vrouwen;Totaal;14000.00
2018;Gemeente;Laarbeek;Geslacht;Mannen;Totaal;6000.00
2018;Gemeente;Laarbeek;Geslacht;Vrouwen;Totaal;5000.00
2018;Gemeente;Land van Cuijk;Geslacht;Mannen;Totaal;25000.00
2018;Gemeente;Land van Cuijk;Geslacht;Vrouwen;Totaal;22000.00
2018;Gemeente;Landgraaf;Geslacht;Mannen;Totaal;10000.00
2018;Gemeente;Landgraaf;Geslacht;Vrouwen;Totaal;9000.00
2018;Gemeente;Landsmeer;Geslacht;Mannen;Totaal;3000.00
2018;Gemeente;Landsmeer;Geslacht;Vrouwen;Totaal;3000.00
2018;Gemeente;Lansingerland;Geslacht;Mannen;Totaal;17000.00
2018;Gemeente;Lansingerland;Geslacht;Vrouwen;Totaal;16000.00
2018;Gemeente;Laren;Geslacht;Mannen;Totaal;3000.00
2018;Gemeente;Laren;Geslacht;Vrouwen;Totaal;2000.00
2018;Gemeente;Leeuwarden;Geslacht;Mannen;Totaal;33000.00
2018;Gemeente;Leeuwarden;Geslacht;Vrouwen;Totaal;30000.00
2018;Gemeente;Leiden;Geslacht;Mannen;Totaal;35000.00
2018;Gemeente;Leiden;Geslacht;Vrouwen;Totaal;34000.00
2018;Gemeente;Leiderdorp;Geslacht;Mannen;Totaal;7000.00
2018;Gemeente;Leiderdorp;Geslacht;Vrouwen;Totaal;7000.00
2018;Gemeente;Leidschendam-Voorburg;Geslacht;Mannen;Totaal;19000.00
2018;Gemeente;Leidschendam-Voorburg;Geslacht;Vrouwen;Totaal;18000.00
2018;Gemeente;Lelystad;Geslacht;Mannen;Totaal;21000.00
2018;Gemeente;Lelystad;Geslacht;Vrouwen;Totaal;18000.00
2018;Gemeente;Leudal;Geslacht;Mannen;Totaal;10000.00
2018;Gemeente;Leudal;Geslacht;Vrouwen;Totaal;9000.00
2018;Gemeente;Leusden;Geslacht;Mannen;Totaal;8000.00
2018;Gemeente;Leusden;Geslacht;Vrouwen;Totaal;8000.00
2018;Gemeente;Lingewaard;Geslacht;Mannen;Totaal;13000.00
2018;Gemeente;Lingewaard;Geslacht;Vrouwen;Totaal;12000.00
2018;Gemeente;Lisse;Geslacht;Mannen;Totaal;6000.00
2018;Gemeente;Lisse;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Lochem;Geslacht;Mannen;Totaal;9000.00
2018;Gemeente;Lochem;Geslacht;Vrouwen;Totaal;8000.00
2018;Gemeente;Loon op Zand;Geslacht;Mannen;Totaal;7000.00
2018;Gemeente;Loon op Zand;Geslacht;Vrouwen;Totaal;6000.00
2018;Gemeente;Lopik;Geslacht;Mannen;Totaal;4000.00
2018;Gemeente;Lopik;Geslacht;Vrouwen;Totaal;4000.00
2018;Gemeente;Losser;Geslacht;Mannen;Totaal;6000.00
2018;Gemeente;Losser;Geslacht;Vrouwen;Totaal;5000.00
2018;Gemeente;Maasdriel;Geslacht;Mannen;Totaal;7000.00
