Jaar;Niveau regio;Regio;Vestigingsoverschot
2004;Gemeente;Lochem;73.00
2005;Gemeente;Lochem;128.00
2006;Gemeente;Lochem;19.00
2007;Gemeente;Lochem;261.00
2008;Gemeente;Lochem;327.00
2009;Gemeente;Lochem;221.00
2010;Gemeente;Lochem;10.00
2011;Gemeente;Lochem;84.00
2012;Gemeente;Lochem;187.00
2013;Gemeente;Lochem;102.00
2014;Gemeente;Lochem;139.00
2015;Gemeente;Lochem;255.00
2016;Gemeente;Lochem;356.00
2017;Gemeente;Lochem;205.00
2018;Gemeente;Lochem;165.00
2019;Gemeente;Lochem;310.00
2020;Gemeente;Lochem;461.00
2021;Gemeente;Lochem;331.00
2022;Gemeente;Lochem;491.00
1996;Gemeente;Loon op Zand;-56.00
1997;Gemeente;Loon op Zand;-68.00
1998;Gemeente;Loon op Zand;22.00
1999;Gemeente;Loon op Zand;90.00
2000;Gemeente;Loon op Zand;10.00
2001;Gemeente;Loon op Zand;71.00
2002;Gemeente;Loon op Zand;-177.00
2003;Gemeente;Loon op Zand;-101.00
2004;Gemeente;Loon op Zand;-103.00
2005;Gemeente;Loon op Zand;-136.00
2006;Gemeente;Loon op Zand;20.00
2007;Gemeente;Loon op Zand;-59.00
2008;Gemeente;Loon op Zand;43.00
2009;Gemeente;Loon op Zand;80.00
2010;Gemeente;Loon op Zand;-62.00
2011;Gemeente;Loon op Zand;109.00
2012;Gemeente;Loon op Zand;27.00
2013;Gemeente;Loon op Zand;19.00
2014;Gemeente;Loon op Zand;-84.00
2015;Gemeente;Loon op Zand;-14.00
2016;Gemeente;Loon op Zand;158.00
2017;Gemeente;Loon op Zand;98.00
2018;Gemeente;Loon op Zand;247.00
2019;Gemeente;Loon op Zand;78.00
2020;Gemeente;Loon op Zand;168.00
2021;Gemeente;Loon op Zand;278.00
2022;Gemeente;Loon op Zand;94.00
1996;Gemeente;Lopik;11.00
1997;Gemeente;Lopik;-131.00
1998;Gemeente;Lopik;-83.00
1999;Gemeente;Lopik;-93.00
2000;Gemeente;Lopik;-5.00
2001;Gemeente;Lopik;-102.00
2002;Gemeente;Lopik;-4.00
2003;Gemeente;Lopik;26.00
2004;Gemeente;Lopik;-34.00
2005;Gemeente;Lopik;-166.00
2006;Gemeente;Lopik;-21.00
2007;Gemeente;Lopik;-51.00
2008;Gemeente;Lopik;10.00
2009;Gemeente;Lopik;-70.00
2010;Gemeente;Lopik;-111.00
2011;Gemeente;Lopik;-131.00
2012;Gemeente;Lopik;-113.00
2013;Gemeente;Lopik;-53.00
2014;Gemeente;Lopik;36.00
2015;Gemeente;Lopik;15.00
2016;Gemeente;Lopik;4.00
2017;Gemeente;Lopik;121.00
2018;Gemeente;Lopik;10.00
2019;Gemeente;Lopik;-83.00
2020;Gemeente;Lopik;-63.00
2021;Gemeente;Lopik;8.00
2022;Gemeente;Lopik;152.00
1996;Gemeente;Losser;-54.00
1997;Gemeente;Losser;-52.00
1998;Gemeente;Losser;-306.00
1999;Gemeente;Losser;146.00
2000;Gemeente;Losser;170.00
2001;Gemeente;Losser;-123.00
2002;Gemeente;Losser;-198.00
2003;Gemeente;Losser;-102.00
2004;Gemeente;Losser;-84.00
2005;Gemeente;Losser;-11.00
2006;Gemeente;Losser;-28.00
2007;Gemeente;Losser;-38.00
2008;Gemeente;Losser;69.00
2009;Gemeente;Losser;41.00
2010;Gemeente;Losser;-7.00
2011;Gemeente;Losser;22.00
2012;Gemeente;Losser;-70.00
2013;Gemeente;Losser;92.00
2014;Gemeente;Losser;-93.00
2015;Gemeente;Losser;52.00
2016;Gemeente;Losser;75.00
2017;Gemeente;Losser;93.00
2018;Gemeente;Losser;102.00
2019;Gemeente;Losser;79.00
2020;Gemeente;Losser;275.00
2021;Gemeente;Losser;239.00
2022;Gemeente;Losser;302.00
1996;Gemeente;Maasdriel;73.00
1997;Gemeente;Maasdriel;228.00
1998;Gemeente;Maasdriel;64.00
1999;Gemeente;Maasdriel;-14.00
2000;Gemeente;Maasdriel;174.00
2001;Gemeente;Maasdriel;79.00
2002;Gemeente;Maasdriel;-172.00
2003;Gemeente;Maasdriel;-107.00
2004;Gemeente;Maasdriel;-35.00
2005;Gemeente;Maasdriel;-86.00
2006;Gemeente;Maasdriel;-148.00
2007;Gemeente;Maasdriel;71.00
2008;Gemeente;Maasdriel;96.00
2009;Gemeente;Maasdriel;-53.00
2010;Gemeente;Maasdriel;154.00
2011;Gemeente;Maasdriel;8.00
2012;Gemeente;Maasdriel;57.00
2013;Gemeente;Maasdriel;-1.00
2014;Gemeente;Maasdriel;-18.00
2015;Gemeente;Maasdriel;-108.00
2016;Gemeente;Maasdriel;130.00
2017;Gemeente;Maasdriel;73.00
2018;Gemeente;Maasdriel;335.00
2019;Gemeente;Maasdriel;339.00
2020;Gemeente;Maasdriel;449.00
2021;Gemeente;Maasdriel;54.00
2022;Gemeente;Maasdriel;546.00
1996;Gemeente;Maasgouw;-90.00
1997;Gemeente;Maasgouw;-145.00
1998;Gemeente;Maasgouw;-75.00
1999;Gemeente;Maasgouw;-66.00
2000;Gemeente;Maasgouw;-59.00
2001;Gemeente;Maasgouw;-35.00
2002;Gemeente;Maasgouw;35.00
2003;Gemeente;Maasgouw;-86.00
2004;Gemeente;Maasgouw;-10.00
2005;Gemeente;Maasgouw;-100.00
2006;Gemeente;Maasgouw;26.00
2007;Gemeente;Maasgouw;65.00
2008;Gemeente;Maasgouw;-12.00
2009;Gemeente;Maasgouw;-156.00
2010;Gemeente;Maasgouw;29.00
2011;Gemeente;Maasgouw;-97.00
2012;Gemeente;Maasgouw;31.00
2013;Gemeente;Maasgouw;-74.00
2014;Gemeente;Maasgouw;-36.00
2015;Gemeente;Maasgouw;45.00
2016;Gemeente;Maasgouw;106.00
2017;Gemeente;Maasgouw;13.00
2018;Gemeente;Maasgouw;121.00
2019;Gemeente;Maasgouw;384.00
2020;Gemeente;Maasgouw;119.00
2021;Gemeente;Maasgouw;241.00
2022;Gemeente;Maasgouw;438.00
1996;Gemeente;Maashorst;71.00
1997;Gemeente;Maashorst;214.00
1998;Gemeente;Maashorst;442.00
1999;Gemeente;Maashorst;25.00
2000;Gemeente;Maashorst;48.00
2001;Gemeente;Maashorst;-77.00
2002;Gemeente;Maashorst;5.00
2003;Gemeente;Maashorst;-227.00
2004;Gemeente;Maashorst;-166.00
2005;Gemeente;Maashorst;-255.00
2006;Gemeente;Maashorst;-207.00
2007;Gemeente;Maashorst;-209.00
2008;Gemeente;Maashorst;77.00
2009;Gemeente;Maashorst;103.00
2010;Gemeente;Maashorst;42.00
2011;Gemeente;Maashorst;112.00
2012;Gemeente;Maashorst;189.00
2013;Gemeente;Maashorst;-94.00
2014;Gemeente;Maashorst;93.00
2015;Gemeente;Maashorst;135.00
2016;Gemeente;Maashorst;130.00
2017;Gemeente;Maashorst;323.00
2018;Gemeente;Maashorst;289.00
2019;Gemeente;Maashorst;503.00
2020;Gemeente;Maashorst;342.00
2021;Gemeente;Maashorst;262.00
2022;Gemeente;Maashorst;626.00
1996;Gemeente;Maassluis;8.00
1997;Gemeente;Maassluis;-174.00
1998;Gemeente;Maassluis;-87.00
1999;Gemeente;Maassluis;-70.00
2000;Gemeente;Maassluis;-282.00
2001;Gemeente;Maassluis;-212.00
2002;Gemeente;Maassluis;-113.00
2003;Gemeente;Maassluis;-267.00
2004;Gemeente;Maassluis;-524.00
2005;Gemeente;Maassluis;-608.00
2006;Gemeente;Maassluis;-490.00
2007;Gemeente;Maassluis;-224.00
2008;Gemeente;Maassluis;-90.00
2009;Gemeente;Maassluis;136.00
2010;Gemeente;Maassluis;254.00
2011;Gemeente;Maassluis;-137.00
2012;Gemeente;Maassluis;110.00
2013;Gemeente;Maassluis;77.00
2014;Gemeente;Maassluis;66.00
2015;Gemeente;Maassluis;41.00
2016;Gemeente;Maassluis;138.00
2017;Gemeente;Maassluis;74.00
2018;Gemeente;Maassluis;261.00
2019;Gemeente;Maassluis;421.00
2020;Gemeente;Maassluis;359.00
2021;Gemeente;Maassluis;548.00
2022;Gemeente;Maassluis;1101.00
1996;Gemeente;Maastricht;529.00
1997;Gemeente;Maastricht;1359.00
1998;Gemeente;Maastricht;1305.00
1999;Gemeente;Maastricht;596.00
2000;Gemeente;Maastricht;175.00
2001;Gemeente;Maastricht;-66.00
2002;Gemeente;Maastricht;71.00
2003;Gemeente;Maastricht;386.00
2004;Gemeente;Maastricht;-518.00
2005;Gemeente;Maastricht;-1089.00
2006;Gemeente;Maastricht;-876.00
2007;Gemeente;Maastricht;-759.00
2008;Gemeente;Maastricht;623.00
2009;Gemeente;Maastricht;563.00
2010;Gemeente;Maastricht;1410.00
2011;Gemeente;Maastricht;1677.00
2012;Gemeente;Maastricht;1096.00
2013;Gemeente;Maastricht;952.00
2014;Gemeente;Maastricht;315.00
2015;Gemeente;Maastricht;502.00
2016;Gemeente;Maastricht;567.00
2017;Gemeente;Maastricht;408.00
2018;Gemeente;Maastricht;-734.00
2019;Gemeente;Maastricht;468.00
2020;Gemeente;Maastricht;-660.00
2021;Gemeente;Maastricht;1459.00
2022;Gemeente;Maastricht;2103.00
1996;Gemeente;Medemblik;379.00
1997;Gemeente;Medemblik;89.00
1998;Gemeente;Medemblik;23.00
1999;Gemeente;Medemblik;147.00
2000;Gemeente;Medemblik;-124.00
2001;Gemeente;Medemblik;-140.00
2002;Gemeente;Medemblik;-16.00
2003;Gemeente;Medemblik;-140.00
2004;Gemeente;Medemblik;-84.00
2005;Gemeente;Medemblik;-46.00
2006;Gemeente;Medemblik;-407.00
2007;Gemeente;Medemblik;7.00
2008;Gemeente;Medemblik;200.00
2009;Gemeente;Medemblik;277.00
2010;Gemeente;Medemblik;33.00
2011;Gemeente;Medemblik;147.00
2012;Gemeente;Medemblik;25.00
2013;Gemeente;Medemblik;0.00
2014;Gemeente;Medemblik;252.00
2015;Gemeente;Medemblik;129.00
2016;Gemeente;Medemblik;289.00
2017;Gemeente;Medemblik;413.00
2018;Gemeente;Medemblik;270.00
2019;Gemeente;Medemblik;326.00
2020;Gemeente;Medemblik;116.00
2021;Gemeente;Medemblik;324.00
2022;Gemeente;Medemblik;636.00
1996;Gemeente;Meerssen;-69.00
1997;Gemeente;Meerssen;-131.00
1998;Gemeente;Meerssen;-181.00
1999;Gemeente;Meerssen;-92.00
2000;Gemeente;Meerssen;-50.00
2001;Gemeente;Meerssen;-76.00
2002;Gemeente;Meerssen;-192.00
2003;Gemeente;Meerssen;-66.00
2004;Gemeente;Meerssen;-135.00
2005;Gemeente;Meerssen;-76.00
2006;Gemeente;Meerssen;-43.00
2007;Gemeente;Meerssen;-15.00
2008;Gemeente;Meerssen;-56.00
2009;Gemeente;Meerssen;-138.00
2010;Gemeente;Meerssen;-54.00
2011;Gemeente;Meerssen;-33.00
2012;Gemeente;Meerssen;-2.00
2013;Gemeente;Meerssen;-57.00
2014;Gemeente;Meerssen;-126.00
2015;Gemeente;Meerssen;37.00
2016;Gemeente;Meerssen;63.00
2017;Gemeente;Meerssen;42.00
2018;Gemeente;Meerssen;-3.00
2019;Gemeente;Meerssen;18.00
2020;Gemeente;Meerssen;-44.00
2021;Gemeente;Meerssen;33.00
2022;Gemeente;Meerssen;133.00
1996;Gemeente;Meierijstad;34.00
1997;Gemeente;Meierijstad;35.00
1998;Gemeente;Meierijstad;8.00
1999;Gemeente;Meierijstad;141.00
2000;Gemeente;Meierijstad;120.00
2001;Gemeente;Meierijstad;3.00
2002;Gemeente;Meierijstad;-485.00
2003;Gemeente;Meierijstad;-208.00
2004;Gemeente;Meierijstad;-722.00
2005;Gemeente;Meierijstad;-335.00
2006;Gemeente;Meierijstad;-199.00
2007;Gemeente;Meierijstad;-18.00
2008;Gemeente;Meierijstad;122.00
2009;Gemeente;Meierijstad;268.00
2010;Gemeente;Meierijstad;109.00
2011;Gemeente;Meierijstad;-70.00
2012;Gemeente;Meierijstad;-25.00
2013;Gemeente;Meierijstad;22.00
2014;Gemeente;Meierijstad;264.00
2015;Gemeente;Meierijstad;271.00
2016;Gemeente;Meierijstad;142.00
2017;Gemeente;Meierijstad;219.00
2018;Gemeente;Meierijstad;603.00
2019;Gemeente;Meierijstad;363.00
2020;Gemeente;Meierijstad;563.00
2021;Gemeente;Meierijstad;901.00
2022;Gemeente;Meierijstad;1080.00
1996;Gemeente;Meppel;277.00
1997;Gemeente;Meppel;145.00
1998;Gemeente;Meppel;169.00
1999;Gemeente;Meppel;112.00
2000;Gemeente;Meppel;276.00
2001;Gemeente;Meppel;10.00
2002;Gemeente;Meppel;296.00
2003;Gemeente;Meppel;-77.00
2004;Gemeente;Meppel;-403.00
2005;Gemeente;Meppel;-34.00
2006;Gemeente;Meppel;458.00
2007;Gemeente;Meppel;364.00
2008;Gemeente;Meppel;415.00
2009;Gemeente;Meppel;219.00
2010;Gemeente;Meppel;5.00
2011;Gemeente;Meppel;-43.00
2012;Gemeente;Meppel;139.00
2013;Gemeente;Meppel;84.00
2014;Gemeente;Meppel;-125.00
2015;Gemeente;Meppel;-31.00
2016;Gemeente;Meppel;255.00
2017;Gemeente;Meppel;414.00
2018;Gemeente;Meppel;211.00
2019;Gemeente;Meppel;380.00
2020;Gemeente;Meppel;488.00
2021;Gemeente;Meppel;402.00
2022;Gemeente;Meppel;766.00
1996;Gemeente;Middelburg;-418.00
1997;Gemeente;Middelburg;-359.00
1998;Gemeente;Middelburg;-64.00
1999;Gemeente;Middelburg;364.00
2000;Gemeente;Middelburg;401.00
2001;Gemeente;Middelburg;147.00
2002;Gemeente;Middelburg;518.00
2003;Gemeente;Middelburg;38.00
2004;Gemeente;Middelburg;94.00
2005;Gemeente;Middelburg;407.00
2006;Gemeente;Middelburg;230.00
2007;Gemeente;Middelburg;-37.00
2008;Gemeente;Middelburg;129.00
2009;Gemeente;Middelburg;317.00
2010;Gemeente;Middelburg;-79.00
2011;Gemeente;Middelburg;-333.00
2012;Gemeente;Middelburg;-290.00
2013;Gemeente;Middelburg;50.00
2014;Gemeente;Middelburg;-100.00
2015;Gemeente;Middelburg;201.00
2016;Gemeente;Middelburg;113.00
2017;Gemeente;Middelburg;310.00
2018;Gemeente;Middelburg;290.00
2019;Gemeente;Middelburg;280.00
2020;Gemeente;Middelburg;119.00
2021;Gemeente;Middelburg;366.00
2022;Gemeente;Middelburg;810.00
1996;Gemeente;Midden-Delfland;45.00
1997;Gemeente;Midden-Delfland;300.00
1998;Gemeente;Midden-Delfland;127.00
1999;Gemeente;Midden-Delfland;109.00
2000;Gemeente;Midden-Delfland;129.00
2001;Gemeente;Midden-Delfland;-85.00
2002;Gemeente;Midden-Delfland;-163.00
2003;Gemeente;Midden-Delfland;-148.00
2004;Gemeente;Midden-Delfland;-144.00
2005;Gemeente;Midden-Delfland;276.00
2006;Gemeente;Midden-Delfland;-5.00
2007;Gemeente;Midden-Delfland;-204.00
2008;Gemeente;Midden-Delfland;56.00
2009;Gemeente;Midden-Delfland;207.00
2010;Gemeente;Midden-Delfland;189.00
2011;Gemeente;Midden-Delfland;-2.00
2012;Gemeente;Midden-Delfland;-60.00
2013;Gemeente;Midden-Delfland;115.00
2014;Gemeente;Midden-Delfland;197.00
2015;Gemeente;Midden-Delfland;146.00
2016;Gemeente;Midden-Delfland;105.00
2017;Gemeente;Midden-Delfland;274.00
2018;Gemeente;Midden-Delfland;-10.00
2019;Gemeente;Midden-Delfland;-83.00
2020;Gemeente;Midden-Delfland;32.00
2021;Gemeente;Midden-Delfland;30.00
2022;Gemeente;Midden-Delfland;-17.00
1996;Gemeente;Midden-Drenthe;369.00
1997;Gemeente;Midden-Drenthe;112.00
1998;Gemeente;Midden-Drenthe;52.00
1999;Gemeente;Midden-Drenthe;52.00
2000;Gemeente;Midden-Drenthe;338.00
2001;Gemeente;Midden-Drenthe;-198.00
2002;Gemeente;Midden-Drenthe;49.00
2003;Gemeente;Midden-Drenthe;-98.00
2004;Gemeente;Midden-Drenthe;82.00
2005;Gemeente;Midden-Drenthe;263.00
2006;Gemeente;Midden-Drenthe;221.00
2007;Gemeente;Midden-Drenthe;24.00
2008;Gemeente;Midden-Drenthe;-55.00
2009;Gemeente;Midden-Drenthe;5.00
2010;Gemeente;Midden-Drenthe;-7.00
2011;Gemeente;Midden-Drenthe;18.00
2012;Gemeente;Midden-Drenthe;-119.00
2013;Gemeente;Midden-Drenthe;22.00
2014;Gemeente;Midden-Drenthe;-79.00
2015;Gemeente;Midden-Drenthe;278.00
2016;Gemeente;Midden-Drenthe;17.00
2017;Gemeente;Midden-Drenthe;-188.00
2018;Gemeente;Midden-Drenthe;67.00
2019;Gemeente;Midden-Drenthe;126.00
2020;Gemeente;Midden-Drenthe;320.00
2021;Gemeente;Midden-Drenthe;366.00
2022;Gemeente;Midden-Drenthe;439.00
1996;Gemeente;Midden-Groningen;-172.00
1997;Gemeente;Midden-Groningen;-136.00
1998;Gemeente;Midden-Groningen;-64.00
1999;Gemeente;Midden-Groningen;-155.00
2000;Gemeente;Midden-Groningen;30.00
2001;Gemeente;Midden-Groningen;378.00
2002;Gemeente;Midden-Groningen;-4.00
2003;Gemeente;Midden-Groningen;-53.00
2004;Gemeente;Midden-Groningen;250.00
2005;Gemeente;Midden-Groningen;155.00
2006;Gemeente;Midden-Groningen;-55.00
2007;Gemeente;Midden-Groningen;233.00
2008;Gemeente;Midden-Groningen;94.00
2009;Gemeente;Midden-Groningen;75.00
2010;Gemeente;Midden-Groningen;-136.00
2011;Gemeente;Midden-Groningen;-158.00
2012;Gemeente;Midden-Groningen;-155.00
2013;Gemeente;Midden-Groningen;-350.00
2014;Gemeente;Midden-Groningen;27.00
2015;Gemeente;Midden-Groningen;61.00
2016;Gemeente;Midden-Groningen;95.00
2017;Gemeente;Midden-Groningen;-25.00
2018;Gemeente;Midden-Groningen;72.00
2019;Gemeente;Midden-Groningen;-31.00
2020;Gemeente;Midden-Groningen;32.00
2021;Gemeente;Midden-Groningen;343.00
2022;Gemeente;Midden-Groningen;857.00
1996;Gemeente;Moerdijk;-26.00
1997;Gemeente;Moerdijk;5.00
1998;Gemeente;Moerdijk;-364.00
1999;Gemeente;Moerdijk;-146.00
2000;Gemeente;Moerdijk;-17.00
2001;Gemeente;Moerdijk;-164.00
2002;Gemeente;Moerdijk;-8.00
2003;Gemeente;Moerdijk;82.00
2004;Gemeente;Moerdijk;-35.00
2005;Gemeente;Moerdijk;-170.00
2006;Gemeente;Moerdijk;-83.00
2007;Gemeente;Moerdijk;-29.00
2008;Gemeente;Moerdijk;-153.00
2009;Gemeente;Moerdijk;-154.00
2010;Gemeente;Moerdijk;-29.00
2011;Gemeente;Moerdijk;-77.00
2012;Gemeente;Moerdijk;91.00
2013;Gemeente;Moerdijk;94.00
2014;Gemeente;Moerdijk;68.00
2015;Gemeente;Moerdijk;-9.00
2016;Gemeente;Moerdijk;194.00
2017;Gemeente;Moerdijk;70.00
2018;Gemeente;Moerdijk;40.00
2019;Gemeente;Moerdijk;250.00
2020;Gemeente;Moerdijk;158.00
2021;Gemeente;Moerdijk;233.00
2022;Gemeente;Moerdijk;447.00
1996;Gemeente;Molenlanden;-218.00
1997;Gemeente;Molenlanden;-374.00
1998;Gemeente;Molenlanden;-442.00
1999;Gemeente;Molenlanden;-311.00
2000;Gemeente;Molenlanden;-378.00
2001;Gemeente;Molenlanden;-85.00
2002;Gemeente;Molenlanden;-257.00
2003;Gemeente;Molenlanden;-134.00
2004;Gemeente;Molenlanden;-269.00
2005;Gemeente;Molenlanden;-311.00
2006;Gemeente;Molenlanden;-299.00
2007;Gemeente;Molenlanden;-301.00
2008;Gemeente;Molenlanden;-331.00
2009;Gemeente;Molenlanden;-226.00
2010;Gemeente;Molenlanden;-266.00
2011;Gemeente;Molenlanden;-228.00
2012;Gemeente;Molenlanden;-220.00
2013;Gemeente;Molenlanden;-344.00
2014;Gemeente;Molenlanden;-232.00
2015;Gemeente;Molenlanden;-22.00
2016;Gemeente;Molenlanden;27.00
2017;Gemeente;Molenlanden;-121.00
2018;Gemeente;Molenlanden;-153.00
2019;Gemeente;Molenlanden;-77.00
2020;Gemeente;Molenlanden;70.00
2021;Gemeente;Molenlanden;376.00
2022;Gemeente;Molenlanden;373.00
1996;Gemeente;Montferland;44.00
1997;Gemeente;Montferland;9.00
1998;Gemeente;Montferland;-180.00
1999;Gemeente;Montferland;-109.00
2000;Gemeente;Montferland;-72.00
2001;Gemeente;Montferland;-53.00
2002;Gemeente;Montferland;-58.00
2003;Gemeente;Montferland;22.00
2004;Gemeente;Montferland;-112.00
2005;Gemeente;Montferland;-163.00
2006;Gemeente;Montferland;-195.00
2007;Gemeente;Montferland;-86.00
2008;Gemeente;Montferland;118.00
2009;Gemeente;Montferland;85.00
2010;Gemeente;Montferland;-132.00
2011;Gemeente;Montferland;54.00
2012;Gemeente;Montferland;-160.00
2013;Gemeente;Montferland;189.00
2014;Gemeente;Montferland;224.00
2015;Gemeente;Montferland;94.00
2016;Gemeente;Montferland;190.00
2017;Gemeente;Montferland;373.00
2018;Gemeente;Montferland;474.00
2019;Gemeente;Montferland;68.00
2020;Gemeente;Montferland;120.00
2021;Gemeente;Montferland;446.00
2022;Gemeente;Montferland;633.00
1996;Gemeente;Montfoort;-154.00
1997;Gemeente;Montfoort;-141.00
1998;Gemeente;Montfoort;-147.00
1999;Gemeente;Montfoort;-5.00
2000;Gemeente;Montfoort;-225.00
2001;Gemeente;Montfoort;-117.00
2002;Gemeente;Montfoort;-120.00
2003;Gemeente;Montfoort;-96.00
2004;Gemeente;Montfoort;-42.00
2005;Gemeente;Montfoort;-46.00
2006;Gemeente;Montfoort;-170.00
2007;Gemeente;Montfoort;-99.00
2008;Gemeente;Montfoort;-118.00
2009;Gemeente;Montfoort;-80.00
2010;Gemeente;Montfoort;-84.00
2011;Gemeente;Montfoort;9.00
2012;Gemeente;Montfoort;-50.00
2013;Gemeente;Montfoort;-60.00
2014;Gemeente;Montfoort;-58.00
2015;Gemeente;Montfoort;24.00
2016;Gemeente;Montfoort;15.00
2017;Gemeente;Montfoort;-27.00
2018;Gemeente;Montfoort;59.00
2019;Gemeente;Montfoort;-130.00
2020;Gemeente;Montfoort;-59.00
2021;Gemeente;Montfoort;-136.00
2022;Gemeente;Montfoort;86.00
1996;Gemeente;Mook en Middelaar;-21.00
1997;Gemeente;Mook en Middelaar;-29.00
1998;Gemeente;Mook en Middelaar;71.00
1999;Gemeente;Mook en Middelaar;190.00
2000;Gemeente;Mook en Middelaar;64.00
2001;Gemeente;Mook en Middelaar;-47.00
2002;Gemeente;Mook en Middelaar;5.00
2003;Gemeente;Mook en Middelaar;-71.00
2004;Gemeente;Mook en Middelaar;-6.00
2005;Gemeente;Mook en Middelaar;-25.00
2006;Gemeente;Mook en Middelaar;-11.00
2007;Gemeente;Mook en Middelaar;31.00
2008;Gemeente;Mook en Middelaar;-68.00
2009;Gemeente;Mook en Middelaar;-3.00
2010;Gemeente;Mook en Middelaar;-94.00
2011;Gemeente;Mook en Middelaar;-85.00
2012;Gemeente;Mook en Middelaar;-31.00
2013;Gemeente;Mook en Middelaar;-16.00
2014;Gemeente;Mook en Middelaar;-18.00
2015;Gemeente;Mook en Middelaar;1.00
2016;Gemeente;Mook en Middelaar;21.00
2017;Gemeente;Mook en Middelaar;8.00
2018;Gemeente;Mook en Middelaar;49.00
2019;Gemeente;Mook en Middelaar;57.00
2020;Gemeente;Mook en Middelaar;88.00
2021;Gemeente;Mook en Middelaar;86.00
2022;Gemeente;Mook en Middelaar;61.00
1996;Gemeente;Neder-Betuwe;-89.00
1997;Gemeente;Neder-Betuwe;23.00
1998;Gemeente;Neder-Betuwe;-73.00
1999;Gemeente;Neder-Betuwe;-49.00
2000;Gemeente;Neder-Betuwe;-28.00
2001;Gemeente;Neder-Betuwe;-108.00
2002;Gemeente;Neder-Betuwe;-76.00
2003;Gemeente;Neder-Betuwe;-174.00
2004;Gemeente;Neder-Betuwe;-109.00
2005;Gemeente;Neder-Betuwe;-158.00
2006;Gemeente;Neder-Betuwe;-263.00
2007;Gemeente;Neder-Betuwe;-65.00
2008;Gemeente;Neder-Betuwe;-24.00
2009;Gemeente;Neder-Betuwe;-176.00
2010;Gemeente;Neder-Betuwe;-61.00
2011;Gemeente;Neder-Betuwe;-133.00
2012;Gemeente;Neder-Betuwe;-118.00
2013;Gemeente;Neder-Betuwe;-172.00
2014;Gemeente;Neder-Betuwe;75.00
2015;Gemeente;Neder-Betuwe;139.00
2016;Gemeente;Neder-Betuwe;149.00
2017;Gemeente;Neder-Betuwe;145.00
2018;Gemeente;Neder-Betuwe;256.00
2019;Gemeente;Neder-Betuwe;146.00
2020;Gemeente;Neder-Betuwe;171.00
2021;Gemeente;Neder-Betuwe;222.00
2022;Gemeente;Neder-Betuwe;268.00
1996;Gemeente;Nederweert;-56.00
1997;Gemeente;Nederweert;-79.00
1998;Gemeente;Nederweert;-24.00
1999;Gemeente;Nederweert;-16.00
2000;Gemeente;Nederweert;-58.00
2001;Gemeente;Nederweert;-115.00
2002;Gemeente;Nederweert;-84.00
2003;Gemeente;Nederweert;-62.00
2004;Gemeente;Nederweert;112.00
2005;Gemeente;Nederweert;123.00
2006;Gemeente;Nederweert;53.00
2007;Gemeente;Nederweert;104.00
2008;Gemeente;Nederweert;6.00
2009;Gemeente;Nederweert;-120.00
2010;Gemeente;Nederweert;45.00
2011;Gemeente;Nederweert;84.00
2012;Gemeente;Nederweert;-7.00
2013;Gemeente;Nederweert;-30.00
2014;Gemeente;Nederweert;6.00
2015;Gemeente;Nederweert;38.00
2016;Gemeente;Nederweert;74.00
2017;Gemeente;Nederweert;167.00
2018;Gemeente;Nederweert;-32.00
2019;Gemeente;Nederweert;2.00
2020;Gemeente;Nederweert;176.00
2021;Gemeente;Nederweert;141.00
2022;Gemeente;Nederweert;196.00
1996;Gemeente;Nieuwegein;457.00
1997;Gemeente;Nieuwegein;861.00
1998;Gemeente;Nieuwegein;1016.00
1999;Gemeente;Nieuwegein;-27.00
2000;Gemeente;Nieuwegein;-1058.00
2001;Gemeente;Nieuwegein;-546.00
2002;Gemeente;Nieuwegein;-484.00
2009;Gemeente;Oldambt;-58.00
2010;Gemeente;Oldambt;56.00
2011;Gemeente;Oldambt;-146.00
2012;Gemeente;Oldambt;-213.00
2013;Gemeente;Oldambt;-75.00
2014;Gemeente;Oldambt;23.00
2015;Gemeente;Oldambt;-17.00
2016;Gemeente;Oldambt;51.00
2017;Gemeente;Oldambt;145.00
2018;Gemeente;Oldambt;308.00
2019;Gemeente;Oldambt;232.00
2020;Gemeente;Oldambt;275.00
2021;Gemeente;Oldambt;510.00
2022;Gemeente;Oldambt;749.00
1996;Gemeente;Oldebroek;64.00
1997;Gemeente;Oldebroek;-108.00
1998;Gemeente;Oldebroek;33.00
1999;Gemeente;Oldebroek;-52.00
2000;Gemeente;Oldebroek;126.00
2001;Gemeente;Oldebroek;-97.00
2002;Gemeente;Oldebroek;58.00
2003;Gemeente;Oldebroek;-91.00
2004;Gemeente;Oldebroek;-129.00
2005;Gemeente;Oldebroek;-171.00
2006;Gemeente;Oldebroek;-249.00
2007;Gemeente;Oldebroek;-150.00
2008;Gemeente;Oldebroek;-291.00
2009;Gemeente;Oldebroek;9.00
2010;Gemeente;Oldebroek;-165.00
2011;Gemeente;Oldebroek;-37.00
2012;Gemeente;Oldebroek;-31.00
2013;Gemeente;Oldebroek;-37.00
2014;Gemeente;Oldebroek;65.00
2015;Gemeente;Oldebroek;20.00
2016;Gemeente;Oldebroek;94.00
2017;Gemeente;Oldebroek;154.00
2018;Gemeente;Oldebroek;39.00
2019;Gemeente;Oldebroek;-61.00
2020;Gemeente;Oldebroek;122.00
2021;Gemeente;Oldebroek;107.00
2022;Gemeente;Oldebroek;283.00
