Jaar;Niveau regio;Regio;Sectorindeling;Sector;%-ontwikkeling
2021;Arbeidsmarktregio;Achterhoek (A);Sector 1e laag;Zorg en welzijn;3.50
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Bouwnijverheid;1.30
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Chemische industrie;5.50
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Cultuur, sport en recreatie;-0.80
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Detailhandel;2.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Energie;4.20
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-4.20
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Groothandel;0.10
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Horeca;-10.40
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Informatie en communicatie;4.50
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Landbouw, bosbouw en visserij;-0.80
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Metaalindustrie;0.30
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Onderwijs;4.40
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Specialistische zakelijke dienstverlening;1.80
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;2.90
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Vervoer en opslag;-1.70
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;2.50
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Welzijn;3.20
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Overige dienstverlening;0.10
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Overige industrie;1.80
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Zorg;3.60
2021;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;1.90
2021;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Bouwnijverheid;4.70
2021;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Cultuur en overige dienstverlening;2.10
2021;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;0.60
2021;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Handel;1.10
2021;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Horeca;-3.30
2021;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Industrie;-0.10
2021;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Informatie en communicatie;7.10
2021;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Landbouw, bosbouw en visserij;-0.30
2021;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Onderwijs;5.60
2021;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Openbaar bestuur;2.90
2021;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Vervoer en opslag;2.10
2021;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Zakelijke dienstverlening;-0.20
2021;Arbeidsmarktregio;Amersfoort (A);Sector 1e laag;Zorg en welzijn;3.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Bouwnijverheid;4.70
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Chemische industrie;11.10
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Cultuur, sport en recreatie;2.30
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Detailhandel;1.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Energie;-0.80
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;0.60
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Groothandel;1.40
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Horeca;-3.30
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Informatie en communicatie;7.10
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Landbouw, bosbouw en visserij;-0.30
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Metaalindustrie;-1.90
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Onderwijs;5.60
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.90
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Specialistische zakelijke dienstverlening;-0.60
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1.30
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Vervoer en opslag;2.10
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;-4.20
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Welzijn;2.80
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Overige dienstverlening;1.90
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Overige industrie;1.80
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Zorg;3.10
2021;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;0.80
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Bouwnijverheid;2.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Cultuur en overige dienstverlening;-1.90
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-4.20
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Handel;0.50
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Horeca;-2.30
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Industrie;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Informatie en communicatie;-3.20
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Landbouw, bosbouw en visserij;-2.20
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Onderwijs;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Openbaar bestuur;2.60
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Vervoer en opslag;2.80
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Zakelijke dienstverlening;-0.50
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 1e laag;Zorg en welzijn;4.10
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Bouwnijverheid;2.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Chemische industrie;3.10
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Cultuur, sport en recreatie;-2.90
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Detailhandel;1.80
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Energie;1.90
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-4.20
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Groothandel;-1.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Horeca;-2.30
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Informatie en communicatie;-3.20
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Landbouw, bosbouw en visserij;-2.20
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Metaalindustrie;-2.40
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Onderwijs;0.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.60
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Specialistische zakelijke dienstverlening;-0.20
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-0.90
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Vervoer en opslag;2.80
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;1.90
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Welzijn;2.70
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Overige dienstverlening;-1.10
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Overige industrie;2.40
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Zorg;4.40
2021;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;1.90
2021;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Bouwnijverheid;3.60
2021;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Cultuur en overige dienstverlening;-0.80
2021;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;3.00
2021;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Handel;5.20
2021;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Horeca;1.60
2021;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Industrie;-0.50
2021;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Informatie en communicatie;1.60
2021;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Landbouw, bosbouw en visserij;-0.10
2021;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Onderwijs;1.80
2021;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Openbaar bestuur;0.90
2021;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Vervoer en opslag;3.10
2021;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Zakelijke dienstverlening;0.40
2021;Arbeidsmarktregio;Drenthe (A);Sector 1e laag;Zorg en welzijn;2.20
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Bouwnijverheid;3.60
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Chemische industrie;-1.30
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Cultuur, sport en recreatie;-3.20
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Detailhandel;5.00
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Energie;3.70
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Groothandel;5.60
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Horeca;1.60
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Informatie en communicatie;1.60
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Landbouw, bosbouw en visserij;-0.10
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Metaalindustrie;0.40
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Onderwijs;1.80
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0.90
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Specialistische zakelijke dienstverlening;2.60
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-2.30
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Vervoer en opslag;3.10
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;-5.40
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Welzijn;2.30
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Overige dienstverlening;1.60
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Overige industrie;0.40
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Zorg;2.20
2021;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;2.20
2021;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Bouwnijverheid;1.90
2021;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Cultuur en overige dienstverlening;-2.40
2021;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;1.60
2021;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Handel;4.30
2021;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Horeca;-5.80
2021;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Industrie;0.20
2021;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Informatie en communicatie;3.50
2021;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Landbouw, bosbouw en visserij;1.40
2021;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Onderwijs;1.30
2021;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Openbaar bestuur;1.00
2021;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Vervoer en opslag;2.40
2021;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Zakelijke dienstverlening;0.30
2021;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Zorg en welzijn;7.10
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Bouwnijverheid;1.90
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Chemische industrie;6.00
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Cultuur, sport en recreatie;-7.60
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Detailhandel;3.50
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Energie;-3.60
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;1.60
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Groothandel;5.40
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Horeca;-5.80
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Informatie en communicatie;3.50
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Landbouw, bosbouw en visserij;1.40
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Metaalindustrie;-2.10
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Onderwijs;1.30
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Specialistische zakelijke dienstverlening;0.90
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-0.50
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Vervoer en opslag;2.40
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;1.90
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Welzijn;6.40
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Overige dienstverlening;3.50
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Overige industrie;-0.50
2021;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Zorg;7.40
2021;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;1.70
2021;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Bouwnijverheid;3.50
2021;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Cultuur en overige dienstverlening;1.40
2021;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-0.60
2021;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Handel;-0.30
2021;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Horeca;-2.80
2021;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Industrie;3.30
2021;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Informatie en communicatie;4.00
2021;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Landbouw, bosbouw en visserij;0.30
2021;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Onderwijs;10.10
2021;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Openbaar bestuur;3.90
2021;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Vervoer en opslag;-0.50
2021;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Zakelijke dienstverlening;-2.50
2021;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Zorg en welzijn;3.10
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Bouwnijverheid;3.50
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Chemische industrie;9.70
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Cultuur, sport en recreatie;3.80
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Detailhandel;2.40
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Energie;6.40
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-0.60
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Groothandel;-4.10
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Horeca;-2.80
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Informatie en communicatie;4.00
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Landbouw, bosbouw en visserij;0.30
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Metaalindustrie;0.40
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Onderwijs;10.10
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.90
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Specialistische zakelijke dienstverlening;1.10
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-11.10
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Vervoer en opslag;-0.50
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;7.00
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Welzijn;0.80
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Overige dienstverlening;-0.80
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Overige industrie;3.10
2021;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Zorg;3.90
2021;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;2.50
2021;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Bouwnijverheid;3.80
2021;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Cultuur en overige dienstverlening;2.00
2021;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;1.40
2021;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Handel;3.00
2021;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Horeca;-0.60
2021;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Industrie;1.00
2021;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Informatie en communicatie;3.50
2021;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Landbouw, bosbouw en visserij;1.30
2021;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Onderwijs;3.20
2021;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Openbaar bestuur;0.40
2021;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Vervoer en opslag;1.80
2021;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Zakelijke dienstverlening;2.30
2021;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Zorg en welzijn;4.60
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Bouwnijverheid;3.80
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Chemische industrie;-0.20
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Cultuur, sport en recreatie;1.10
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Detailhandel;3.80
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Energie;0.90
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;1.40
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Groothandel;0.70
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Horeca;-0.60
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Informatie en communicatie;3.50
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Landbouw, bosbouw en visserij;1.30
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Metaalindustrie;2.90
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Onderwijs;3.20
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0.40
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Specialistische zakelijke dienstverlening;3.60
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0.50
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Vervoer en opslag;1.80
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;-0.90
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Welzijn;4.40
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Overige dienstverlening;2.90
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Overige industrie;0.60
2021;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Zorg;4.70
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;1.80
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Bouwnijverheid;4.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Cultuur en overige dienstverlening;-4.80
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;1.20
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Handel;-1.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Horeca;0.20
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Industrie;-0.70
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Informatie en communicatie;7.10
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Landbouw, bosbouw en visserij;-4.90
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Onderwijs;3.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Openbaar bestuur;2.20
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Vervoer en opslag;-5.90
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Zakelijke dienstverlening;2.30
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Zorg en welzijn;4.20
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Bouwnijverheid;4.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Chemische industrie;-1.10
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Cultuur, sport en recreatie;-8.50
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Detailhandel;0.10
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Energie;1.40
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;1.20
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Groothandel;-3.20
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Horeca;0.20
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Informatie en communicatie;7.10
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Landbouw, bosbouw en visserij;-4.90
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Metaalindustrie;-2.90
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Onderwijs;3.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.20
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Specialistische zakelijke dienstverlening;2.60
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1.50
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Vervoer en opslag;-5.90
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;8.20
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Welzijn;4.40
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Overige dienstverlening;1.30
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Overige industrie;-1.10
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Zorg;4.10
2021;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;0.40
2021;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Bouwnijverheid;1.50
2021;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Cultuur en overige dienstverlening;-4.50
2021;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;0.40
2021;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Handel;-0.40
2021;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Horeca;-9.40
2021;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Industrie;1.20
2021;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Informatie en communicatie;6.50
2021;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Landbouw, bosbouw en visserij;0.10
2021;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Onderwijs;4.60
2021;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Openbaar bestuur;-1.90
2021;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Vervoer en opslag;-2.10
2021;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Zakelijke dienstverlening;-0.10
2021;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Zorg en welzijn;2.80
2021;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Bouwnijverheid;1.50
2021;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Chemische industrie;5.20
2021;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Cultuur, sport en recreatie;-5.10
2021;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Detailhandel;0.80
2021;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Energie;34.20
2021;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;0.40
2021;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Groothandel;-2.00
2021;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Horeca;-9.40
2021;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Informatie en communicatie;6.50
2021;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Landbouw, bosbouw en visserij;0.10
2021;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Metaalindustrie;-2.10
