Jaar;Niveau regio;Regio;Sectorkamer;Leerweg;Aantal
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Zorg, welzijn en sport;Totaal;4254.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Zorg, welzijn en sport;Bbl;839.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Zorg, welzijn en sport;Bol;3288.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Zorg, welzijn en sport;Extranei;127.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Totaal;6159.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Bbl;386.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Bol;5717.00
2021;Arbeidsmarktregio;Rijnmond (A);Handel;Extranei;56.00
2021;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Totaal;857.00
2021;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Bbl;97.00
2021;Arbeidsmarktregio;Rijnmond (A);Specialistisch vakmanschap;Bol;758.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Totaal;6951.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Bbl;2137.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Bol;4768.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek en gebouwde omgeving;Extranei;46.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Totaal;4211.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Bbl;640.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Bol;3535.00
2021;Arbeidsmarktregio;Rijnmond (A);Voedsel, groen en gastvrijheid;Extranei;36.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Totaal;5424.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Bbl;467.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Bol;4762.00
2021;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverlening en veiligheid;Extranei;195.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Totaal;15910.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Bbl;3743.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Bol;12109.00
2021;Arbeidsmarktregio;Rijnmond (A);Zorg, welzijn en sport;Extranei;58.00
2021;Arbeidsmarktregio;Rivierenland (A);Handel;Totaal;159.00
2021;Arbeidsmarktregio;Rivierenland (A);Handel;Bbl;52.00
2021;Arbeidsmarktregio;Rivierenland (A);Handel;Bol;103.00
2021;Arbeidsmarktregio;Rivierenland (A);Techniek en gebouwde omgeving;Totaal;449.00
2021;Arbeidsmarktregio;Rivierenland (A);Techniek en gebouwde omgeving;Bbl;414.00
2021;Arbeidsmarktregio;Rivierenland (A);Techniek en gebouwde omgeving;Bol;27.00
2021;Arbeidsmarktregio;Rivierenland (A);Techniek en gebouwde omgeving;Extranei;8.00
2021;Arbeidsmarktregio;Rivierenland (A);Voedsel, groen en gastvrijheid;Totaal;39.00
2021;Arbeidsmarktregio;Rivierenland (A);Voedsel, groen en gastvrijheid;Bbl;15.00
2021;Arbeidsmarktregio;Rivierenland (A);Voedsel, groen en gastvrijheid;Bol;24.00
2021;Arbeidsmarktregio;Rivierenland (A);Zakelijke dienstverlening en veiligheid;Totaal;163.00
2021;Arbeidsmarktregio;Rivierenland (A);Zakelijke dienstverlening en veiligheid;Bol;156.00
2021;Arbeidsmarktregio;Rivierenland (A);Zakelijke dienstverlening en veiligheid;Extranei;7.00
2021;Arbeidsmarktregio;Rivierenland (A);Zorg, welzijn en sport;Totaal;1209.00
2021;Arbeidsmarktregio;Rivierenland (A);Zorg, welzijn en sport;Bbl;451.00
2021;Arbeidsmarktregio;Rivierenland (A);Zorg, welzijn en sport;Bol;484.00
2021;Arbeidsmarktregio;Rivierenland (A);Zorg, welzijn en sport;Extranei;274.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Handel;Totaal;1306.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Handel;Bbl;289.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Handel;Bol;988.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Handel;Extranei;29.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Techniek en gebouwde omgeving;Totaal;2990.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Techniek en gebouwde omgeving;Bbl;1975.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Techniek en gebouwde omgeving;Bol;1005.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Techniek en gebouwde omgeving;Extranei;10.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Voedsel, groen en gastvrijheid;Totaal;3976.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Voedsel, groen en gastvrijheid;Bbl;940.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Voedsel, groen en gastvrijheid;Bol;2984.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Voedsel, groen en gastvrijheid;Extranei;52.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zakelijke dienstverlening en veiligheid;Totaal;848.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zakelijke dienstverlening en veiligheid;Bbl;20.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zakelijke dienstverlening en veiligheid;Bol;807.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zakelijke dienstverlening en veiligheid;Extranei;21.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zorg, welzijn en sport;Totaal;3750.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zorg, welzijn en sport;Bbl;1148.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zorg, welzijn en sport;Bol;2582.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zorg, welzijn en sport;Extranei;20.00
2021;Arbeidsmarktregio;Twente (A);Handel;Totaal;2228.00
2021;Arbeidsmarktregio;Twente (A);Handel;Bbl;433.00
2021;Arbeidsmarktregio;Twente (A);Handel;Bol;1764.00
2021;Arbeidsmarktregio;Twente (A);Handel;Extranei;31.00
2021;Arbeidsmarktregio;Twente (A);Techniek en gebouwde omgeving;Totaal;3664.00
2021;Arbeidsmarktregio;Twente (A);Techniek en gebouwde omgeving;Bbl;2119.00
2021;Arbeidsmarktregio;Twente (A);Techniek en gebouwde omgeving;Bol;1462.00
2021;Arbeidsmarktregio;Twente (A);Techniek en gebouwde omgeving;Extranei;83.00
2021;Arbeidsmarktregio;Twente (A);Voedsel, groen en gastvrijheid;Totaal;1274.00
2021;Arbeidsmarktregio;Twente (A);Voedsel, groen en gastvrijheid;Bbl;424.00
2021;Arbeidsmarktregio;Twente (A);Voedsel, groen en gastvrijheid;Bol;820.00
2021;Arbeidsmarktregio;Twente (A);Voedsel, groen en gastvrijheid;Extranei;30.00
2021;Arbeidsmarktregio;Twente (A);Zakelijke dienstverlening en veiligheid;Totaal;2035.00
2021;Arbeidsmarktregio;Twente (A);Zakelijke dienstverlening en veiligheid;Bbl;120.00
2021;Arbeidsmarktregio;Twente (A);Zakelijke dienstverlening en veiligheid;Bol;1884.00
2021;Arbeidsmarktregio;Twente (A);Zakelijke dienstverlening en veiligheid;Extranei;31.00
2021;Arbeidsmarktregio;Twente (A);Zorg, welzijn en sport;Totaal;6640.00
2021;Arbeidsmarktregio;Twente (A);Zorg, welzijn en sport;Bbl;1489.00
2021;Arbeidsmarktregio;Twente (A);Zorg, welzijn en sport;Bol;5110.00
2021;Arbeidsmarktregio;Twente (A);Zorg, welzijn en sport;Extranei;41.00
2021;Arbeidsmarktregio;West-Brabant (A);Handel;Totaal;1153.00
2021;Arbeidsmarktregio;West-Brabant (A);Handel;Bbl;198.00
2021;Arbeidsmarktregio;West-Brabant (A);Handel;Bol;889.00
2021;Arbeidsmarktregio;West-Brabant (A);Handel;Extranei;66.00
2021;Arbeidsmarktregio;West-Brabant (A);Techniek en gebouwde omgeving;Totaal;2561.00
2021;Arbeidsmarktregio;West-Brabant (A);Techniek en gebouwde omgeving;Bbl;1449.00
2021;Arbeidsmarktregio;West-Brabant (A);Techniek en gebouwde omgeving;Bol;1084.00
2021;Arbeidsmarktregio;West-Brabant (A);Techniek en gebouwde omgeving;Extranei;28.00
2021;Arbeidsmarktregio;West-Brabant (A);Voedsel, groen en gastvrijheid;Totaal;2351.00
2021;Arbeidsmarktregio;West-Brabant (A);Voedsel, groen en gastvrijheid;Bbl;605.00
2021;Arbeidsmarktregio;West-Brabant (A);Voedsel, groen en gastvrijheid;Bol;1684.00
2021;Arbeidsmarktregio;West-Brabant (A);Voedsel, groen en gastvrijheid;Extranei;62.00
2021;Arbeidsmarktregio;West-Brabant (A);Zakelijke dienstverlening en veiligheid;Totaal;1835.00
2021;Arbeidsmarktregio;West-Brabant (A);Zakelijke dienstverlening en veiligheid;Bbl;105.00
2021;Arbeidsmarktregio;West-Brabant (A);Zakelijke dienstverlening en veiligheid;Bol;1658.00
2021;Arbeidsmarktregio;West-Brabant (A);Zakelijke dienstverlening en veiligheid;Extranei;72.00
2021;Arbeidsmarktregio;West-Brabant (A);Zorg, welzijn en sport;Totaal;4946.00
2021;Arbeidsmarktregio;West-Brabant (A);Zorg, welzijn en sport;Bbl;1202.00
2021;Arbeidsmarktregio;West-Brabant (A);Zorg, welzijn en sport;Bol;3727.00
2021;Arbeidsmarktregio;West-Brabant (A);Zorg, welzijn en sport;Extranei;17.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Handel;Totaal;180.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Handel;Bbl;64.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Handel;Bol;116.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Specialistisch vakmanschap;Totaal;68.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Specialistisch vakmanschap;Bbl;68.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Techniek en gebouwde omgeving;Totaal;1282.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Techniek en gebouwde omgeving;Bbl;1080.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Techniek en gebouwde omgeving;Bol;202.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Voedsel, groen en gastvrijheid;Totaal;229.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Voedsel, groen en gastvrijheid;Bol;228.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Zakelijke dienstverlening en veiligheid;Totaal;561.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Zakelijke dienstverlening en veiligheid;Bol;560.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Zorg, welzijn en sport;Totaal;2201.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Zorg, welzijn en sport;Bbl;664.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Zorg, welzijn en sport;Bol;1534.00
2021;Arbeidsmarktregio;Zeeland (A);Handel;Totaal;435.00
2021;Arbeidsmarktregio;Zeeland (A);Handel;Bbl;124.00
2021;Arbeidsmarktregio;Zeeland (A);Handel;Bol;274.00
2021;Arbeidsmarktregio;Zeeland (A);Handel;Extranei;37.00
2021;Arbeidsmarktregio;Zeeland (A);Techniek en gebouwde omgeving;Totaal;1488.00
2021;Arbeidsmarktregio;Zeeland (A);Techniek en gebouwde omgeving;Bbl;839.00
2021;Arbeidsmarktregio;Zeeland (A);Techniek en gebouwde omgeving;Bol;626.00
2021;Arbeidsmarktregio;Zeeland (A);Techniek en gebouwde omgeving;Extranei;23.00
2021;Arbeidsmarktregio;Zeeland (A);Voedsel, groen en gastvrijheid;Totaal;987.00
2021;Arbeidsmarktregio;Zeeland (A);Voedsel, groen en gastvrijheid;Bbl;195.00
2021;Arbeidsmarktregio;Zeeland (A);Voedsel, groen en gastvrijheid;Bol;770.00
2021;Arbeidsmarktregio;Zeeland (A);Voedsel, groen en gastvrijheid;Extranei;22.00
2021;Arbeidsmarktregio;Zeeland (A);Zakelijke dienstverlening en veiligheid;Totaal;743.00
2021;Arbeidsmarktregio;Zeeland (A);Zakelijke dienstverlening en veiligheid;Bbl;32.00
2021;Arbeidsmarktregio;Zeeland (A);Zakelijke dienstverlening en veiligheid;Bol;693.00
2021;Arbeidsmarktregio;Zeeland (A);Zakelijke dienstverlening en veiligheid;Extranei;18.00
2021;Arbeidsmarktregio;Zeeland (A);Zorg, welzijn en sport;Totaal;4132.00
2021;Arbeidsmarktregio;Zeeland (A);Zorg, welzijn en sport;Bbl;1294.00
2021;Arbeidsmarktregio;Zeeland (A);Zorg, welzijn en sport;Bol;2822.00
2021;Arbeidsmarktregio;Zeeland (A);Zorg, welzijn en sport;Extranei;16.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Handel;Totaal;953.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Handel;Bbl;104.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Handel;Bol;838.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Handel;Extranei;11.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Techniek en gebouwde omgeving;Totaal;1925.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Techniek en gebouwde omgeving;Bbl;1177.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Techniek en gebouwde omgeving;Bol;745.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Voedsel, groen en gastvrijheid;Totaal;796.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Voedsel, groen en gastvrijheid;Bbl;120.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Voedsel, groen en gastvrijheid;Bol;675.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Zakelijke dienstverlening en veiligheid;Totaal;878.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Zakelijke dienstverlening en veiligheid;Bol;870.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Zakelijke dienstverlening en veiligheid;Extranei;8.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Zorg, welzijn en sport;Totaal;4031.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Zorg, welzijn en sport;Bbl;748.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Zorg, welzijn en sport;Bol;3274.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Zorg, welzijn en sport;Extranei;9.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Handel;Totaal;878.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Handel;Bbl;225.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Handel;Bol;643.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Handel;Extranei;10.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Techniek en gebouwde omgeving;Totaal;1750.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Techniek en gebouwde omgeving;Bbl;575.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Techniek en gebouwde omgeving;Bol;1171.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Voedsel, groen en gastvrijheid;Totaal;1093.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Voedsel, groen en gastvrijheid;Bbl;139.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Voedsel, groen en gastvrijheid;Bol;945.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Voedsel, groen en gastvrijheid;Extranei;9.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Zakelijke dienstverlening en veiligheid;Totaal;1453.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Zakelijke dienstverlening en veiligheid;Bbl;46.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Zakelijke dienstverlening en veiligheid;Bol;1373.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Zakelijke dienstverlening en veiligheid;Extranei;34.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Zorg, welzijn en sport;Totaal;5322.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Zorg, welzijn en sport;Bbl;1430.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Zorg, welzijn en sport;Bol;3822.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Zorg, welzijn en sport;Extranei;70.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Handel;Totaal;2165.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Handel;Bbl;258.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Handel;Bol;1860.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Handel;Extranei;47.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Specialistisch vakmanschap;Totaal;432.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Specialistisch vakmanschap;Bbl;141.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Specialistisch vakmanschap;Bol;278.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Specialistisch vakmanschap;Extranei;13.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Techniek en gebouwde omgeving;Totaal;3476.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Techniek en gebouwde omgeving;Bbl;1774.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Techniek en gebouwde omgeving;Bol;1565.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Techniek en gebouwde omgeving;Extranei;137.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Voedsel, groen en gastvrijheid;Totaal;1163.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Voedsel, groen en gastvrijheid;Bbl;265.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Voedsel, groen en gastvrijheid;Bol;859.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Voedsel, groen en gastvrijheid;Extranei;39.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Zakelijke dienstverlening en veiligheid;Totaal;2218.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Zakelijke dienstverlening en veiligheid;Bbl;296.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Zakelijke dienstverlening en veiligheid;Bol;1847.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Zakelijke dienstverlening en veiligheid;Extranei;75.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Zorg, welzijn en sport;Totaal;6073.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Zorg, welzijn en sport;Bbl;1238.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Zorg, welzijn en sport;Bol;4730.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Zorg, welzijn en sport;Extranei;105.00
2021;Overig;Cleantech regio (ec);Handel;Totaal;1306.00
2021;Overig;Cleantech regio (ec);Handel;Bbl;289.00
2021;Overig;Cleantech regio (ec);Handel;Bol;988.00
2021;Overig;Cleantech regio (ec);Handel;Extranei;29.00
2021;Overig;Cleantech regio (ec);Techniek en gebouwde omgeving;Totaal;1952.00
2021;Overig;Cleantech regio (ec);Techniek en gebouwde omgeving;Bbl;1291.00
2021;Overig;Cleantech regio (ec);Techniek en gebouwde omgeving;Bol;652.00
2021;Overig;Cleantech regio (ec);Techniek en gebouwde omgeving;Extranei;9.00
2021;Overig;Cleantech regio (ec);Voedsel, groen en gastvrijheid;Totaal;3976.00
2021;Overig;Cleantech regio (ec);Voedsel, groen en gastvrijheid;Bbl;940.00
2021;Overig;Cleantech regio (ec);Voedsel, groen en gastvrijheid;Bol;2984.00
2021;Overig;Cleantech regio (ec);Voedsel, groen en gastvrijheid;Extranei;52.00
2021;Overig;Cleantech regio (ec);Zakelijke dienstverlening en veiligheid;Totaal;848.00
2021;Overig;Cleantech regio (ec);Zakelijke dienstverlening en veiligheid;Bbl;20.00
2021;Overig;Cleantech regio (ec);Zakelijke dienstverlening en veiligheid;Bol;807.00
2021;Overig;Cleantech regio (ec);Zakelijke dienstverlening en veiligheid;Extranei;21.00
2021;Overig;Cleantech regio (ec);Zorg, welzijn en sport;Totaal;3750.00
2021;Overig;Cleantech regio (ec);Zorg, welzijn en sport;Bbl;1148.00
2021;Overig;Cleantech regio (ec);Zorg, welzijn en sport;Bol;2582.00
2021;Overig;Cleantech regio (ec);Zorg, welzijn en sport;Extranei;20.00
2021;Overig;Economie071 (ec);Handel;Totaal;1246.00
2021;Overig;Economie071 (ec);Handel;Bbl;140.00
2021;Overig;Economie071 (ec);Handel;Bol;1073.00
2021;Overig;Economie071 (ec);Handel;Extranei;33.00
2021;Overig;Economie071 (ec);Specialistisch vakmanschap;Totaal;84.00
2021;Overig;Economie071 (ec);Specialistisch vakmanschap;Bbl;84.00
2021;Overig;Economie071 (ec);Techniek en gebouwde omgeving;Totaal;2722.00
2021;Overig;Economie071 (ec);Techniek en gebouwde omgeving;Bbl;1103.00
2021;Overig;Economie071 (ec);Techniek en gebouwde omgeving;Bol;1604.00
2021;Overig;Economie071 (ec);Techniek en gebouwde omgeving;Extranei;15.00
2021;Overig;Economie071 (ec);Voedsel, groen en gastvrijheid;Totaal;1206.00
2021;Overig;Economie071 (ec);Voedsel, groen en gastvrijheid;Bbl;364.00
2021;Overig;Economie071 (ec);Voedsel, groen en gastvrijheid;Bol;834.00
2021;Overig;Economie071 (ec);Voedsel, groen en gastvrijheid;Extranei;8.00
2021;Overig;Economie071 (ec);Zakelijke dienstverlening en veiligheid;Totaal;1710.00
2021;Overig;Economie071 (ec);Zakelijke dienstverlening en veiligheid;Bbl;31.00
2021;Overig;Economie071 (ec);Zakelijke dienstverlening en veiligheid;Bol;1626.00
2021;Overig;Economie071 (ec);Zakelijke dienstverlening en veiligheid;Extranei;53.00
2021;Overig;Economie071 (ec);Zorg, welzijn en sport;Totaal;6538.00
2021;Overig;Economie071 (ec);Zorg, welzijn en sport;Bbl;1641.00
2021;Overig;Economie071 (ec);Zorg, welzijn en sport;Bol;4895.00
2021;Overig;Kop van Noord-Holland (cl);Handel;Totaal;116.00
2021;Overig;Kop van Noord-Holland (cl);Handel;Bbl;46.00
2021;Overig;Kop van Noord-Holland (cl);Handel;Bol;67.00
2021;Overig;Kop van Noord-Holland (cl);Techniek en gebouwde omgeving;Totaal;410.00
2021;Overig;Kop van Noord-Holland (cl);Techniek en gebouwde omgeving;Bbl;252.00
2021;Overig;Kop van Noord-Holland (cl);Techniek en gebouwde omgeving;Bol;153.00
2021;Overig;Kop van Noord-Holland (cl);Techniek en gebouwde omgeving;Extranei;5.00
2021;Overig;Kop van Noord-Holland (cl);Voedsel, groen en gastvrijheid;Totaal;202.00
2021;Overig;Kop van Noord-Holland (cl);Voedsel, groen en gastvrijheid;Bbl;143.00
2021;Overig;Kop van Noord-Holland (cl);Voedsel, groen en gastvrijheid;Bol;50.00
2021;Overig;Kop van Noord-Holland (cl);Voedsel, groen en gastvrijheid;Extranei;9.00
2021;Overig;Kop van Noord-Holland (cl);Zakelijke dienstverlening en veiligheid;Totaal;483.00
2021;Overig;Kop van Noord-Holland (cl);Zakelijke dienstverlening en veiligheid;Bol;475.00
2021;Overig;Kop van Noord-Holland (cl);Zakelijke dienstverlening en veiligheid;Extranei;8.00
2021;Overig;Kop van Noord-Holland (cl);Zorg, welzijn en sport;Totaal;1285.00
2021;Overig;Kop van Noord-Holland (cl);Zorg, welzijn en sport;Bbl;630.00
2021;Overig;Kop van Noord-Holland (cl);Zorg, welzijn en sport;Bol;646.00
2021;Overig;Kop van Noord-Holland (cl);Zorg, welzijn en sport;Extranei;9.00
2021;Overig;MRDH (ec);Handel;Totaal;7488.00
2021;Overig;MRDH (ec);Handel;Bbl;596.00
2021;Overig;MRDH (ec);Handel;Bol;6813.00
2021;Overig;MRDH (ec);Handel;Extranei;79.00
2021;Overig;MRDH (ec);Specialistisch vakmanschap;Totaal;857.00
2021;Overig;MRDH (ec);Specialistisch vakmanschap;Bbl;97.00
2021;Overig;MRDH (ec);Specialistisch vakmanschap;Bol;758.00
2021;Overig;MRDH (ec);Techniek en gebouwde omgeving;Totaal;8805.00
2021;Overig;MRDH (ec);Techniek en gebouwde omgeving;Bbl;2963.00
2021;Overig;MRDH (ec);Techniek en gebouwde omgeving;Bol;5770.00
2021;Overig;MRDH (ec);Techniek en gebouwde omgeving;Extranei;72.00
2021;Overig;MRDH (ec);Voedsel, groen en gastvrijheid;Totaal;6552.00
2021;Overig;MRDH (ec);Voedsel, groen en gastvrijheid;Bbl;935.00
2021;Overig;MRDH (ec);Voedsel, groen en gastvrijheid;Bol;5542.00
2021;Overig;MRDH (ec);Voedsel, groen en gastvrijheid;Extranei;75.00
2021;Overig;MRDH (ec);Zakelijke dienstverlening en veiligheid;Totaal;8408.00
2021;Overig;MRDH (ec);Zakelijke dienstverlening en veiligheid;Bbl;598.00
2021;Overig;MRDH (ec);Zakelijke dienstverlening en veiligheid;Bol;7544.00
2021;Overig;MRDH (ec);Zakelijke dienstverlening en veiligheid;Extranei;266.00
2021;Overig;MRDH (ec);Zorg, welzijn en sport;Totaal;24485.00
2021;Overig;MRDH (ec);Zorg, welzijn en sport;Bbl;6153.00
2021;Overig;MRDH (ec);Zorg, welzijn en sport;Bol;18236.00
2021;Overig;MRDH (ec);Zorg, welzijn en sport;Extranei;96.00
2021;Overig;MVS (cl);Handel;Totaal;272.00
2021;Overig;MVS (cl);Handel;Bol;271.00
2021;Overig;MVS (cl);Voedsel, groen en gastvrijheid;Totaal;1425.00
2021;Overig;MVS (cl);Voedsel, groen en gastvrijheid;Bbl;234.00
2021;Overig;MVS (cl);Voedsel, groen en gastvrijheid;Bol;1183.00
2021;Overig;MVS (cl);Voedsel, groen en gastvrijheid;Extranei;8.00
2021;Overig;Regio Alkmaar (cl);Handel;Totaal;950.00
2021;Overig;Regio Alkmaar (cl);Handel;Bbl;340.00
2021;Overig;Regio Alkmaar (cl);Handel;Bol;578.00
2021;Overig;Regio Alkmaar (cl);Handel;Extranei;32.00
2021;Overig;Regio Alkmaar (cl);Techniek en gebouwde omgeving;Totaal;1911.00
2021;Overig;Regio Alkmaar (cl);Techniek en gebouwde omgeving;Bbl;1231.00
2021;Overig;Regio Alkmaar (cl);Techniek en gebouwde omgeving;Bol;656.00
2021;Overig;Regio Alkmaar (cl);Techniek en gebouwde omgeving;Extranei;24.00
2021;Overig;Regio Alkmaar (cl);Voedsel, groen en gastvrijheid;Totaal;2461.00
2021;Overig;Regio Alkmaar (cl);Voedsel, groen en gastvrijheid;Bbl;588.00
2021;Overig;Regio Alkmaar (cl);Voedsel, groen en gastvrijheid;Bol;1838.00
2021;Overig;Regio Alkmaar (cl);Voedsel, groen en gastvrijheid;Extranei;35.00
