Jaar;Niveau regio;Regio;Sectorkamer;Marktsegment;Typering perspectief;Aantal gediplomeerden 2020
2021;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Communicatie, media en design;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Communicatie, media en design;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Ict;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Kunsten en entertainment;geringe kansen;17.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Kunsten en entertainment;matige kansen;76.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;goede kansen;3.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;ruim voldoende kansen;10.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Luchtvaart;geringe kansen;22.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Maritiem;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Maritiem;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;goede kansen;33.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;voldoende kansen;84.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Rail;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Creatief vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Creatief vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;goede kansen;20.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;ruim voldoende kansen;13.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Hout en meubel;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Hout en meubel;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Hout en meubel;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Hout en meubel;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Infra;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Infra;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Infra;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Metaal en metalektro;goede kansen;6.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Metaal en metalektro;ruim voldoende kansen;27.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Metaal en metalektro;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;voldoende kansen;98.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Technische installaties en systemen;goede kansen;14.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Technische installaties en systemen;ruim voldoende kansen;29.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Gastvrijheid;geringe kansen;28.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Gastvrijheid;matige kansen;7.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Gastvrijheid;ruim voldoende kansen;101.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Gastvrijheid;voldoende kansen;166.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Groen;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Groen;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Groen;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Groen;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Groen;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Voeding;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Voeding;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Voeding;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Winkelambacht;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Winkelambacht;matige kansen;99.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Winkelambacht;ruim voldoende kansen;10.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Voedsel, groen en gastvrijheid;Winkelambacht;voldoende kansen;36.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;ruim voldoende kansen;12.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;voldoende kansen;47.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Juridisch;voldoende kansen;61.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Office;geringe kansen;45.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Office;matige kansen;15.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Office;voldoende kansen;82.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;geringe kansen;4.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;matige kansen;17.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;ruim voldoende kansen;44.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;ruim voldoende kansen;41.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;voldoende kansen;44.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Sport en bewegen;geringe kansen;38.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Sport en bewegen;matige kansen;82.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Sport en bewegen;voldoende kansen;93.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Uiterlijke verzorging;geringe kansen;56.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Uiterlijke verzorging;ruim voldoende kansen;3.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Uiterlijke verzorging;voldoende kansen;3.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Welzijn;matige kansen;45.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;Welzijn;ruim voldoende kansen;30.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;"Zorg ";geringe kansen;32.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;"Zorg ";goede kansen;170.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;"Zorg ";ruim voldoende kansen;115.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Zorg, welzijn en sport;"Zorg ";voldoende kansen;246.00
2021;Arbeidsmarktregio;Midden-Holland (A);Handel;Groothandel en internationale handel;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Handel;Groothandel en internationale handel;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Handel;Groothandel en internationale handel;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Handel;Groothandel en internationale handel;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Handel;Groothandel en internationale handel;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Handel;Mode, interieur, textiel en tapijt;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Handel;Mode, interieur, textiel en tapijt;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Handel;Mode, interieur, textiel en tapijt;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Handel;Retail;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Handel;Retail;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Handel;Retail;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Communicatie, media en design;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Communicatie, media en design;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Communicatie, media en design;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Communicatie, media en design;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Ict;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Kunsten en entertainment;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Ict en creatieve industrie;Kunsten en entertainment;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Luchtvaart;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Maritiem;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Maritiem;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Rail;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;Creatief vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;Creatief vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Gespecialiseerde aanneming;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Hout en meubel;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Hout en meubel;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Hout en meubel;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Hout en meubel;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Infra;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Infra;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Infra;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Metaal en metalektro;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Metaal en metalektro;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Metaal en metalektro;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Procesindustrie en laboratoria;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Technische installaties en systemen;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek en gebouwde omgeving;Technische installaties en systemen;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Gastvrijheid;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Gastvrijheid;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Gastvrijheid;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Gastvrijheid;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Groen;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Groen;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Groen;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Groen;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Groen;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Voeding;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Voeding;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Voeding;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Winkelambacht;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Winkelambacht;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Winkelambacht;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Voedsel, groen en gastvrijheid;Winkelambacht;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Financiële diensten;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Juridisch;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Office;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Office;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Office;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening en veiligheid;Orde en veiligheid;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Assisterende gezondheidszorg;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Sport en bewegen;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Sport en bewegen;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Uiterlijke verzorging;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Uiterlijke verzorging;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Uiterlijke verzorging;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Welzijn;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;Welzijn;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;"Zorg ";geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;"Zorg ";goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;"Zorg ";matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Holland (A);Zorg, welzijn en sport;"Zorg ";ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Handel;Groothandel en internationale handel;geringe kansen;9.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Handel;Groothandel en internationale handel;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Handel;Groothandel en internationale handel;ruim voldoende kansen;42.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Handel;Mode, interieur, textiel en tapijt;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Handel;Mode, interieur, textiel en tapijt;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Handel;Mode, interieur, textiel en tapijt;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Handel;Mode, interieur, textiel en tapijt;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Handel;Retail;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Handel;Retail;ruim voldoende kansen;45.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Handel;Retail;voldoende kansen;147.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Communicatie, media en design;geringe kansen;8.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Communicatie, media en design;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Communicatie, media en design;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Communicatie, media en design;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Ict;geringe kansen;16.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Kunsten en entertainment;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Ict en creatieve industrie;Kunsten en entertainment;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Carrosserie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Luchtvaart;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Maritiem;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Maritiem;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;goede kansen;7.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;ruim voldoende kansen;17.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Mobiliteit;voldoende kansen;89.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Rail;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;goede kansen;15.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;ruim voldoende kansen;63.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Mobiliteit, transport, logistiek en maritiem;Transport en logistiek;voldoende kansen;52.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;Creatief vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;Creatief vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;ruim voldoende kansen;30.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;goede kansen;8.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;ruim voldoende kansen;4.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Techniek en gebouwde omgeving;Afbouw en onderhoud;voldoende kansen;4.00
