Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2017;Gemeente;Urk;Leeftijd;45 tot 75 jaar;Totaal;3.00
2017;Gemeente;Urk;Opleidingsniveau;Hoog;Totaal;0.00
2017;Gemeente;Urk;Opleidingsniveau;Laag;Totaal;7.00
2017;Gemeente;Urk;Geslacht;Mannen;Totaal;3.70
2017;Gemeente;Urk;Opleidingsniveau;Middelbaar;Totaal;3.20
2017;Gemeente;Urk;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Urk;Geslacht;Vrouwen;Totaal;4.60
2017;Gemeente;Utrecht (gem);Totaal;Totaal;Totaal;5.70
2017;Gemeente;Utrecht (gem);Leeftijd;15 tot 25 jaar;Totaal;9.60
2017;Gemeente;Utrecht (gem);Leeftijd;25 tot 45 jaar;Totaal;4.10
2017;Gemeente;Utrecht (gem);Leeftijd;45 tot 75 jaar;Totaal;6.00
2017;Gemeente;Utrecht (gem);Opleidingsniveau;Hoog;Totaal;3.10
2017;Gemeente;Utrecht (gem);Opleidingsniveau;Laag;Totaal;12.90
2017;Gemeente;Utrecht (gem);Geslacht;Mannen;Totaal;5.10
2017;Gemeente;Utrecht (gem);Opleidingsniveau;Middelbaar;Totaal;8.50
2017;Gemeente;Utrecht (gem);Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Utrecht (gem);Geslacht;Vrouwen;Totaal;6.20
2017;Gemeente;Utrechtse Heuvelrug;Totaal;Totaal;Totaal;4.80
2017;Gemeente;Utrechtse Heuvelrug;Leeftijd;15 tot 25 jaar;Totaal;9.20
2017;Gemeente;Utrechtse Heuvelrug;Leeftijd;25 tot 45 jaar;Totaal;3.50
2017;Gemeente;Utrechtse Heuvelrug;Leeftijd;45 tot 75 jaar;Totaal;4.20
2017;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Hoog;Totaal;2.60
2017;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Laag;Totaal;9.50
2017;Gemeente;Utrechtse Heuvelrug;Geslacht;Mannen;Totaal;4.40
2017;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Middelbaar;Totaal;5.60
2017;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Utrechtse Heuvelrug;Geslacht;Vrouwen;Totaal;5.30
2017;Gemeente;Vaals;Totaal;Totaal;Totaal;7.50
2017;Gemeente;Vaals;Leeftijd;15 tot 25 jaar;Totaal;12.00
2017;Gemeente;Vaals;Leeftijd;25 tot 45 jaar;Totaal;6.00
2017;Gemeente;Vaals;Leeftijd;45 tot 75 jaar;Totaal;7.00
2017;Gemeente;Vaals;Opleidingsniveau;Hoog;Totaal;0.00
2017;Gemeente;Vaals;Opleidingsniveau;Laag;Totaal;9.00
2017;Gemeente;Vaals;Geslacht;Mannen;Totaal;6.70
2017;Gemeente;Vaals;Opleidingsniveau;Middelbaar;Totaal;7.00
2017;Gemeente;Vaals;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Vaals;Geslacht;Vrouwen;Totaal;8.50
2017;Gemeente;Valkenburg aan de Geul;Totaal;Totaal;Totaal;5.20
2017;Gemeente;Valkenburg aan de Geul;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Valkenburg aan de Geul;Leeftijd;25 tot 45 jaar;Totaal;3.30
2017;Gemeente;Valkenburg aan de Geul;Leeftijd;45 tot 75 jaar;Totaal;5.00
2017;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Hoog;Totaal;0.00
2017;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Laag;Totaal;8.50
2017;Gemeente;Valkenburg aan de Geul;Geslacht;Mannen;Totaal;4.80
2017;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Middelbaar;Totaal;4.50
2017;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Valkenburg aan de Geul;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Valkenswaard;Totaal;Totaal;Totaal;5.40
2017;Gemeente;Valkenswaard;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Valkenswaard;Leeftijd;25 tot 45 jaar;Totaal;3.70
2017;Gemeente;Valkenswaard;Leeftijd;45 tot 75 jaar;Totaal;5.40
2017;Gemeente;Valkenswaard;Opleidingsniveau;Hoog;Totaal;5.00
2017;Gemeente;Valkenswaard;Opleidingsniveau;Laag;Totaal;7.50
2017;Gemeente;Valkenswaard;Geslacht;Mannen;Totaal;4.70
2017;Gemeente;Valkenswaard;Opleidingsniveau;Middelbaar;Totaal;4.80
2017;Gemeente;Valkenswaard;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Valkenswaard;Geslacht;Vrouwen;Totaal;6.10
2017;Gemeente;Veendam;Totaal;Totaal;Totaal;6.90
2017;Gemeente;Veendam;Leeftijd;15 tot 25 jaar;Totaal;12.00
2017;Gemeente;Veendam;Leeftijd;25 tot 45 jaar;Totaal;5.20
2017;Gemeente;Veendam;Leeftijd;45 tot 75 jaar;Totaal;6.30
2017;Gemeente;Veendam;Opleidingsniveau;Hoog;Totaal;0.00
2017;Gemeente;Veendam;Opleidingsniveau;Laag;Totaal;10.70
2017;Gemeente;Veendam;Geslacht;Mannen;Totaal;6.20
2017;Gemeente;Veendam;Opleidingsniveau;Middelbaar;Totaal;5.90
2017;Gemeente;Veendam;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Veendam;Geslacht;Vrouwen;Totaal;7.70
2017;Gemeente;Veenendaal;Totaal;Totaal;Totaal;5.70
2017;Gemeente;Veenendaal;Leeftijd;15 tot 25 jaar;Totaal;9.90
2017;Gemeente;Veenendaal;Leeftijd;25 tot 45 jaar;Totaal;4.00
2017;Gemeente;Veenendaal;Leeftijd;45 tot 75 jaar;Totaal;5.50
2017;Gemeente;Veenendaal;Opleidingsniveau;Hoog;Totaal;3.20
2017;Gemeente;Veenendaal;Opleidingsniveau;Laag;Totaal;11.80
2017;Gemeente;Veenendaal;Geslacht;Mannen;Totaal;5.00
2017;Gemeente;Veenendaal;Opleidingsniveau;Middelbaar;Totaal;4.80
2017;Gemeente;Veenendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Veenendaal;Geslacht;Vrouwen;Totaal;6.60
2017;Gemeente;Veere;Totaal;Totaal;Totaal;4.10
2017;Gemeente;Veere;Leeftijd;15 tot 25 jaar;Totaal;7.50
2017;Gemeente;Veere;Leeftijd;25 tot 45 jaar;Totaal;2.80
2017;Gemeente;Veere;Leeftijd;45 tot 75 jaar;Totaal;3.70
2017;Gemeente;Veere;Opleidingsniveau;Hoog;Totaal;0.00
2017;Gemeente;Veere;Opleidingsniveau;Laag;Totaal;6.00
2017;Gemeente;Veere;Geslacht;Mannen;Totaal;3.70
2017;Gemeente;Veere;Opleidingsniveau;Middelbaar;Totaal;3.40
2017;Gemeente;Veere;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Veere;Geslacht;Vrouwen;Totaal;4.80
2017;Gemeente;Veldhoven;Totaal;Totaal;Totaal;4.80
2017;Gemeente;Veldhoven;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Veldhoven;Leeftijd;25 tot 45 jaar;Totaal;3.40
2017;Gemeente;Veldhoven;Leeftijd;45 tot 75 jaar;Totaal;4.40
2017;Gemeente;Veldhoven;Opleidingsniveau;Hoog;Totaal;2.80
2017;Gemeente;Veldhoven;Opleidingsniveau;Laag;Totaal;8.60
2017;Gemeente;Veldhoven;Geslacht;Mannen;Totaal;4.40
2017;Gemeente;Veldhoven;Opleidingsniveau;Middelbaar;Totaal;4.70
2017;Gemeente;Veldhoven;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Veldhoven;Geslacht;Vrouwen;Totaal;5.30
2017;Gemeente;Velsen;Totaal;Totaal;Totaal;5.20
2017;Gemeente;Velsen;Leeftijd;15 tot 25 jaar;Totaal;9.30
2017;Gemeente;Velsen;Leeftijd;25 tot 45 jaar;Totaal;4.00
2017;Gemeente;Velsen;Leeftijd;45 tot 75 jaar;Totaal;4.50
2017;Gemeente;Velsen;Opleidingsniveau;Hoog;Totaal;4.50
2017;Gemeente;Velsen;Opleidingsniveau;Laag;Totaal;7.20
2017;Gemeente;Velsen;Geslacht;Mannen;Totaal;4.70
2017;Gemeente;Velsen;Opleidingsniveau;Middelbaar;Totaal;4.60
2017;Gemeente;Velsen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Velsen;Geslacht;Vrouwen;Totaal;5.80
2017;Gemeente;Venlo;Totaal;Totaal;Totaal;6.30
2017;Gemeente;Venlo;Leeftijd;15 tot 25 jaar;Totaal;10.40
2017;Gemeente;Venlo;Leeftijd;25 tot 45 jaar;Totaal;4.50
2017;Gemeente;Venlo;Leeftijd;45 tot 75 jaar;Totaal;6.30
2017;Gemeente;Venlo;Opleidingsniveau;Hoog;Totaal;5.60
2017;Gemeente;Venlo;Opleidingsniveau;Laag;Totaal;9.30
2017;Gemeente;Venlo;Geslacht;Mannen;Totaal;5.90
2017;Gemeente;Venlo;Opleidingsniveau;Middelbaar;Totaal;5.20
2017;Gemeente;Venlo;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Venlo;Geslacht;Vrouwen;Totaal;6.80
2017;Gemeente;Venray;Totaal;Totaal;Totaal;5.10
2017;Gemeente;Venray;Leeftijd;15 tot 25 jaar;Totaal;8.50
2017;Gemeente;Venray;Leeftijd;25 tot 45 jaar;Totaal;3.80
2017;Gemeente;Venray;Leeftijd;45 tot 75 jaar;Totaal;4.80
2017;Gemeente;Venray;Opleidingsniveau;Hoog;Totaal;4.70
2017;Gemeente;Venray;Opleidingsniveau;Laag;Totaal;7.30
2017;Gemeente;Venray;Geslacht;Mannen;Totaal;4.70
2017;Gemeente;Venray;Opleidingsniveau;Middelbaar;Totaal;4.20
2017;Gemeente;Venray;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Venray;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Vijfheerenlanden;Totaal;Totaal;Totaal;5.00
2017;Gemeente;Vijfheerenlanden;Leeftijd;15 tot 25 jaar;Totaal;9.60
2017;Gemeente;Vijfheerenlanden;Leeftijd;25 tot 45 jaar;Totaal;3.60
2017;Gemeente;Vijfheerenlanden;Leeftijd;45 tot 75 jaar;Totaal;4.30
2017;Gemeente;Vijfheerenlanden;Opleidingsniveau;Hoog;Totaal;3.70
2017;Gemeente;Vijfheerenlanden;Opleidingsniveau;Laag;Totaal;7.40
2017;Gemeente;Vijfheerenlanden;Geslacht;Mannen;Totaal;4.30
2017;Gemeente;Vijfheerenlanden;Opleidingsniveau;Middelbaar;Totaal;4.30
2017;Gemeente;Vijfheerenlanden;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Vijfheerenlanden;Geslacht;Vrouwen;Totaal;5.70
2017;Gemeente;Vlaardingen;Totaal;Totaal;Totaal;6.90
2017;Gemeente;Vlaardingen;Leeftijd;15 tot 25 jaar;Totaal;11.70
2017;Gemeente;Vlaardingen;Leeftijd;25 tot 45 jaar;Totaal;5.80
2017;Gemeente;Vlaardingen;Leeftijd;45 tot 75 jaar;Totaal;6.20
2017;Gemeente;Vlaardingen;Opleidingsniveau;Hoog;Totaal;6.10
2017;Gemeente;Vlaardingen;Opleidingsniveau;Laag;Totaal;9.70
2017;Gemeente;Vlaardingen;Geslacht;Mannen;Totaal;6.10
2017;Gemeente;Vlaardingen;Opleidingsniveau;Middelbaar;Totaal;6.00
2017;Gemeente;Vlaardingen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Vlaardingen;Geslacht;Vrouwen;Totaal;7.80
2017;Gemeente;Vlieland;Totaal;Totaal;Totaal;4.00
2017;Gemeente;Vlieland;Leeftijd;15 tot 25 jaar;Totaal;0.00
2017;Gemeente;Vlieland;Leeftijd;25 tot 45 jaar;Totaal;0.00
2017;Gemeente;Vlieland;Leeftijd;45 tot 75 jaar;Totaal;0.00
2017;Gemeente;Vlieland;Opleidingsniveau;Hoog;Totaal;0.00
2017;Gemeente;Vlieland;Opleidingsniveau;Laag;Totaal;0.00
2017;Gemeente;Vlieland;Geslacht;Mannen;Totaal;0.00
2017;Gemeente;Vlieland;Opleidingsniveau;Middelbaar;Totaal;0.00
2017;Gemeente;Vlieland;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Vlieland;Geslacht;Vrouwen;Totaal;0.00
2017;Gemeente;Vlissingen;Totaal;Totaal;Totaal;6.10
2017;Gemeente;Vlissingen;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Vlissingen;Leeftijd;25 tot 45 jaar;Totaal;4.90
2017;Gemeente;Vlissingen;Leeftijd;45 tot 75 jaar;Totaal;5.90
2017;Gemeente;Vlissingen;Opleidingsniveau;Hoog;Totaal;7.20
2017;Gemeente;Vlissingen;Opleidingsniveau;Laag;Totaal;7.50
2017;Gemeente;Vlissingen;Geslacht;Mannen;Totaal;5.60
2017;Gemeente;Vlissingen;Opleidingsniveau;Middelbaar;Totaal;5.10
2017;Gemeente;Vlissingen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Vlissingen;Geslacht;Vrouwen;Totaal;6.70
2017;Gemeente;Voerendaal;Totaal;Totaal;Totaal;5.00
2017;Gemeente;Voerendaal;Leeftijd;15 tot 25 jaar;Totaal;10.00
2017;Gemeente;Voerendaal;Leeftijd;25 tot 45 jaar;Totaal;3.00
2017;Gemeente;Voerendaal;Leeftijd;45 tot 75 jaar;Totaal;5.00
2017;Gemeente;Voerendaal;Opleidingsniveau;Hoog;Totaal;0.00
2017;Gemeente;Voerendaal;Opleidingsniveau;Laag;Totaal;10.00
2017;Gemeente;Voerendaal;Geslacht;Mannen;Totaal;4.70
2017;Gemeente;Voerendaal;Opleidingsniveau;Middelbaar;Totaal;4.30
2017;Gemeente;Voerendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Voerendaal;Geslacht;Vrouwen;Totaal;5.30
2017;Gemeente;Voorne aan Zee;Totaal;Totaal;Totaal;5.20
2017;Gemeente;Voorne aan Zee;Leeftijd;15 tot 25 jaar;Totaal;9.50
2017;Gemeente;Voorne aan Zee;Leeftijd;25 tot 45 jaar;Totaal;3.90
2017;Gemeente;Voorne aan Zee;Leeftijd;45 tot 75 jaar;Totaal;4.70
2017;Gemeente;Voorne aan Zee;Opleidingsniveau;Hoog;Totaal;4.00
2017;Gemeente;Voorne aan Zee;Opleidingsniveau;Laag;Totaal;8.30
2017;Gemeente;Voorne aan Zee;Geslacht;Mannen;Totaal;4.40
2017;Gemeente;Voorne aan Zee;Opleidingsniveau;Middelbaar;Totaal;4.60
2017;Gemeente;Voorne aan Zee;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Voorne aan Zee;Geslacht;Vrouwen;Totaal;6.10
2017;Gemeente;Voorschoten;Totaal;Totaal;Totaal;5.00
2017;Gemeente;Voorschoten;Leeftijd;15 tot 25 jaar;Totaal;10.50
2017;Gemeente;Voorschoten;Leeftijd;25 tot 45 jaar;Totaal;3.60
2017;Gemeente;Voorschoten;Leeftijd;45 tot 75 jaar;Totaal;4.30
2017;Gemeente;Voorschoten;Opleidingsniveau;Hoog;Totaal;3.20
2017;Gemeente;Voorschoten;Opleidingsniveau;Laag;Totaal;10.50
2017;Gemeente;Voorschoten;Geslacht;Mannen;Totaal;4.60
2017;Gemeente;Voorschoten;Opleidingsniveau;Middelbaar;Totaal;4.40
2017;Gemeente;Voorschoten;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Voorschoten;Geslacht;Vrouwen;Totaal;5.40
2017;Gemeente;Voorst;Totaal;Totaal;Totaal;4.60
2017;Gemeente;Voorst;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Voorst;Leeftijd;25 tot 45 jaar;Totaal;3.00
2017;Gemeente;Voorst;Leeftijd;45 tot 75 jaar;Totaal;4.10
2017;Gemeente;Voorst;Opleidingsniveau;Hoog;Totaal;0.00
2017;Gemeente;Voorst;Opleidingsniveau;Laag;Totaal;7.00
2017;Gemeente;Voorst;Geslacht;Mannen;Totaal;4.00
2017;Gemeente;Voorst;Opleidingsniveau;Middelbaar;Totaal;4.50
2017;Gemeente;Voorst;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Voorst;Geslacht;Vrouwen;Totaal;5.30
2017;Gemeente;Vught;Totaal;Totaal;Totaal;4.80
2017;Gemeente;Vught;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Vught;Leeftijd;25 tot 45 jaar;Totaal;3.30
2017;Gemeente;Vught;Leeftijd;45 tot 75 jaar;Totaal;4.50
2017;Gemeente;Vught;Opleidingsniveau;Hoog;Totaal;2.70
2017;Gemeente;Vught;Opleidingsniveau;Laag;Totaal;8.00
2017;Gemeente;Vught;Geslacht;Mannen;Totaal;4.30
2017;Gemeente;Vught;Opleidingsniveau;Middelbaar;Totaal;5.50
2017;Gemeente;Vught;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Vught;Geslacht;Vrouwen;Totaal;5.20
2017;Gemeente;Waadhoeke;Totaal;Totaal;Totaal;5.60
2017;Gemeente;Waadhoeke;Leeftijd;15 tot 25 jaar;Totaal;9.20
2017;Gemeente;Waadhoeke;Leeftijd;25 tot 45 jaar;Totaal;3.80
2017;Gemeente;Waadhoeke;Leeftijd;45 tot 75 jaar;Totaal;5.50
2017;Gemeente;Waadhoeke;Opleidingsniveau;Hoog;Totaal;4.80
2017;Gemeente;Waadhoeke;Opleidingsniveau;Laag;Totaal;8.30
2017;Gemeente;Waadhoeke;Geslacht;Mannen;Totaal;5.00
2017;Gemeente;Waadhoeke;Opleidingsniveau;Middelbaar;Totaal;4.80
2017;Gemeente;Waadhoeke;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Waadhoeke;Geslacht;Vrouwen;Totaal;6.20
2017;Gemeente;Waalre;Totaal;Totaal;Totaal;4.90
2017;Gemeente;Waalre;Leeftijd;15 tot 25 jaar;Totaal;10.00
2017;Gemeente;Waalre;Leeftijd;25 tot 45 jaar;Totaal;3.30
2017;Gemeente;Waalre;Leeftijd;45 tot 75 jaar;Totaal;4.50
2017;Gemeente;Waalre;Opleidingsniveau;Hoog;Totaal;0.00
2017;Gemeente;Waalre;Opleidingsniveau;Laag;Totaal;8.00
2017;Gemeente;Waalre;Geslacht;Mannen;Totaal;4.40
2017;Gemeente;Waalre;Opleidingsniveau;Middelbaar;Totaal;5.00
2017;Gemeente;Waalre;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Waalre;Geslacht;Vrouwen;Totaal;5.50
2017;Gemeente;Waalwijk;Totaal;Totaal;Totaal;5.20
2017;Gemeente;Waalwijk;Leeftijd;15 tot 25 jaar;Totaal;8.80
2017;Gemeente;Waalwijk;Leeftijd;25 tot 45 jaar;Totaal;3.70
2017;Gemeente;Waalwijk;Leeftijd;45 tot 75 jaar;Totaal;5.30
2017;Gemeente;Waalwijk;Opleidingsniveau;Hoog;Totaal;3.90
2017;Gemeente;Waalwijk;Opleidingsniveau;Laag;Totaal;7.10
2017;Gemeente;Waalwijk;Geslacht;Mannen;Totaal;4.60
2017;Gemeente;Waalwijk;Opleidingsniveau;Middelbaar;Totaal;4.80
2017;Gemeente;Waalwijk;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Waalwijk;Geslacht;Vrouwen;Totaal;6.00
2017;Gemeente;Waddinxveen;Totaal;Totaal;Totaal;5.20
2017;Gemeente;Waddinxveen;Leeftijd;15 tot 25 jaar;Totaal;9.30
2017;Gemeente;Waddinxveen;Leeftijd;25 tot 45 jaar;Totaal;3.70
2017;Gemeente;Waddinxveen;Leeftijd;45 tot 75 jaar;Totaal;4.90
2017;Gemeente;Waddinxveen;Opleidingsniveau;Hoog;Totaal;3.60
2017;Gemeente;Waddinxveen;Opleidingsniveau;Laag;Totaal;8.70
2017;Gemeente;Waddinxveen;Geslacht;Mannen;Totaal;4.60
2017;Gemeente;Waddinxveen;Opleidingsniveau;Middelbaar;Totaal;4.70
2017;Gemeente;Waddinxveen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Waddinxveen;Geslacht;Vrouwen;Totaal;5.90
2017;Gemeente;Wageningen;Totaal;Totaal;Totaal;6.30
2017;Gemeente;Wageningen;Leeftijd;15 tot 25 jaar;Totaal;10.50
2017;Gemeente;Wageningen;Leeftijd;25 tot 45 jaar;Totaal;4.60
2017;Gemeente;Wageningen;Leeftijd;45 tot 75 jaar;Totaal;4.90
2017;Gemeente;Wageningen;Opleidingsniveau;Hoog;Totaal;3.00
2017;Gemeente;Wageningen;Opleidingsniveau;Laag;Totaal;13.70
2017;Gemeente;Wageningen;Geslacht;Mannen;Totaal;5.60
2017;Gemeente;Wageningen;Opleidingsniveau;Middelbaar;Totaal;8.10
2017;Gemeente;Wageningen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Wageningen;Geslacht;Vrouwen;Totaal;7.00
2017;Gemeente;Wassenaar;Totaal;Totaal;Totaal;5.60
2017;Gemeente;Wassenaar;Leeftijd;15 tot 25 jaar;Totaal;12.00
2017;Gemeente;Wassenaar;Leeftijd;25 tot 45 jaar;Totaal;4.50
2017;Gemeente;Wassenaar;Leeftijd;45 tot 75 jaar;Totaal;4.60
2017;Gemeente;Wassenaar;Opleidingsniveau;Hoog;Totaal;3.30
2017;Gemeente;Wassenaar;Opleidingsniveau;Laag;Totaal;10.50
2017;Gemeente;Wassenaar;Geslacht;Mannen;Totaal;4.90
2017;Gemeente;Wassenaar;Opleidingsniveau;Middelbaar;Totaal;6.00
2017;Gemeente;Wassenaar;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Wassenaar;Geslacht;Vrouwen;Totaal;6.50
2017;Gemeente;Waterland;Totaal;Totaal;Totaal;4.70
2017;Gemeente;Waterland;Leeftijd;15 tot 25 jaar;Totaal;10.00
2017;Gemeente;Waterland;Leeftijd;25 tot 45 jaar;Totaal;3.30
2017;Gemeente;Waterland;Leeftijd;45 tot 75 jaar;Totaal;4.20
2017;Gemeente;Waterland;Opleidingsniveau;Hoog;Totaal;0.00
2017;Gemeente;Waterland;Opleidingsniveau;Laag;Totaal;8.50
2017;Gemeente;Waterland;Geslacht;Mannen;Totaal;4.40
2017;Gemeente;Waterland;Opleidingsniveau;Middelbaar;Totaal;4.00
2017;Gemeente;Waterland;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Waterland;Geslacht;Vrouwen;Totaal;5.00
2017;Gemeente;Weert;Totaal;Totaal;Totaal;5.70
2017;Gemeente;Weert;Leeftijd;15 tot 25 jaar;Totaal;10.20
2017;Gemeente;Weert;Leeftijd;25 tot 45 jaar;Totaal;3.90
2017;Gemeente;Weert;Leeftijd;45 tot 75 jaar;Totaal;5.50
2017;Gemeente;Weert;Opleidingsniveau;Hoog;Totaal;4.80
2017;Gemeente;Weert;Opleidingsniveau;Laag;Totaal;9.80
2017;Gemeente;Weert;Geslacht;Mannen;Totaal;5.30
2017;Gemeente;Weert;Opleidingsniveau;Middelbaar;Totaal;4.80
2017;Gemeente;Weert;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Weert;Geslacht;Vrouwen;Totaal;6.20
2017;Gemeente;West Betuwe;Totaal;Totaal;Totaal;4.40
2017;Gemeente;West Betuwe;Leeftijd;15 tot 25 jaar;Totaal;8.60
2017;Gemeente;West Betuwe;Leeftijd;25 tot 45 jaar;Totaal;2.90
2017;Gemeente;West Betuwe;Leeftijd;45 tot 75 jaar;Totaal;3.90
2017;Gemeente;West Betuwe;Opleidingsniveau;Hoog;Totaal;3.20
2017;Gemeente;West Betuwe;Opleidingsniveau;Laag;Totaal;6.30
2017;Gemeente;West Betuwe;Geslacht;Mannen;Totaal;3.80
2017;Gemeente;West Betuwe;Opleidingsniveau;Middelbaar;Totaal;4.20
2017;Gemeente;West Betuwe;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;West Betuwe;Geslacht;Vrouwen;Totaal;5.10
2017;Gemeente;West Maas en Waal;Totaal;Totaal;Totaal;4.60
2017;Gemeente;West Maas en Waal;Leeftijd;15 tot 25 jaar;Totaal;8.50
2017;Gemeente;West Maas en Waal;Leeftijd;25 tot 45 jaar;Totaal;3.00
2017;Gemeente;West Maas en Waal;Leeftijd;45 tot 75 jaar;Totaal;4.40
2017;Gemeente;West Maas en Waal;Opleidingsniveau;Hoog;Totaal;0.00
2017;Gemeente;West Maas en Waal;Opleidingsniveau;Laag;Totaal;6.70
2017;Gemeente;West Maas en Waal;Geslacht;Mannen;Totaal;4.20
2017;Gemeente;West Maas en Waal;Opleidingsniveau;Middelbaar;Totaal;4.40
2017;Gemeente;West Maas en Waal;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;West Maas en Waal;Geslacht;Vrouwen;Totaal;5.20
2017;Gemeente;Westerkwartier;Totaal;Totaal;Totaal;5.30
2017;Gemeente;Westerkwartier;Leeftijd;15 tot 25 jaar;Totaal;9.80
2017;Gemeente;Westerkwartier;Leeftijd;25 tot 45 jaar;Totaal;3.60
2017;Gemeente;Westerkwartier;Leeftijd;45 tot 75 jaar;Totaal;4.90
2017;Gemeente;Westerkwartier;Opleidingsniveau;Hoog;Totaal;4.10
2017;Gemeente;Westerkwartier;Opleidingsniveau;Laag;Totaal;8.00
2017;Gemeente;Westerkwartier;Geslacht;Mannen;Totaal;4.80
2017;Gemeente;Westerkwartier;Opleidingsniveau;Middelbaar;Totaal;4.40
2017;Gemeente;Westerkwartier;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Westerkwartier;Geslacht;Vrouwen;Totaal;5.90
2017;Gemeente;Westerveld;Totaal;Totaal;Totaal;5.30
2017;Gemeente;Westerveld;Leeftijd;15 tot 25 jaar;Totaal;9.00
2017;Gemeente;Westerveld;Leeftijd;25 tot 45 jaar;Totaal;3.70
2017;Gemeente;Westerveld;Leeftijd;45 tot 75 jaar;Totaal;5.20
2017;Gemeente;Westerveld;Opleidingsniveau;Hoog;Totaal;0.00
2017;Gemeente;Westerveld;Opleidingsniveau;Laag;Totaal;7.00
2017;Gemeente;Westerveld;Geslacht;Mannen;Totaal;4.60
2017;Gemeente;Westerveld;Opleidingsniveau;Middelbaar;Totaal;5.00
2017;Gemeente;Westerveld;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Westerveld;Geslacht;Vrouwen;Totaal;6.00
2017;Gemeente;Westervoort;Totaal;Totaal;Totaal;6.20
2017;Gemeente;Westervoort;Leeftijd;15 tot 25 jaar;Totaal;10.00
2017;Gemeente;Westervoort;Leeftijd;25 tot 45 jaar;Totaal;4.30
2017;Gemeente;Westervoort;Leeftijd;45 tot 75 jaar;Totaal;6.20
2017;Gemeente;Westervoort;Opleidingsniveau;Hoog;Totaal;0.00
2017;Gemeente;Westervoort;Opleidingsniveau;Laag;Totaal;8.00
2017;Gemeente;Westervoort;Geslacht;Mannen;Totaal;5.50
2017;Gemeente;Westervoort;Opleidingsniveau;Middelbaar;Totaal;5.50
2017;Gemeente;Westervoort;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Westervoort;Geslacht;Vrouwen;Totaal;7.00
2017;Gemeente;Westerwolde;Totaal;Totaal;Totaal;6.40
2017;Gemeente;Westerwolde;Leeftijd;15 tot 25 jaar;Totaal;10.50
