Jaar;Maand;Niveau regio;Regio;Sector;Soort WW;Aantal
2023;Februari;Gemeente;Smallingerland;Onderwijs;Lopend;38.00
2023;Februari;Gemeente;Smallingerland;Overige commerciële dienstverlening;Lopend;124.00
2023;Februari;Gemeente;Smallingerland;Totaal;Lopend;1092.00
2023;Februari;Gemeente;Smallingerland;Uitzendbedrijven;Lopend;362.00
2023;Februari;Gemeente;Smallingerland;Vervoer en logistiek;Lopend;33.00
2023;Februari;Gemeente;Smallingerland;Zorg en welzijn;Lopend;166.00
2023;Januari;Gemeente;Smallingerland;Bank- en verzekeringswezen;Lopend;22.00
2023;Januari;Gemeente;Smallingerland;Bouw;Lopend;34.00
2023;Januari;Gemeente;Smallingerland;Detailhandel;Lopend;99.00
2023;Januari;Gemeente;Smallingerland;Groothandel;Lopend;58.00
2023;Januari;Gemeente;Smallingerland;Horeca en catering;Lopend;28.00
2023;Januari;Gemeente;Smallingerland;Metaalindustrie, installatie, voertuigen;Lopend;70.00
2023;Januari;Gemeente;Smallingerland;Onderwijs;Lopend;38.00
2023;Januari;Gemeente;Smallingerland;Overige commerciële dienstverlening;Lopend;126.00
2023;Januari;Gemeente;Smallingerland;Totaal;Lopend;1070.00
2023;Januari;Gemeente;Smallingerland;Uitzendbedrijven;Lopend;336.00
2023;Januari;Gemeente;Smallingerland;Vervoer en logistiek;Lopend;39.00
2023;Januari;Gemeente;Smallingerland;Voeding- en genotmiddelenindustrie;Lopend;30.00
2023;Januari;Gemeente;Smallingerland;Zorg en welzijn;Lopend;170.00
2023;Maart;Gemeente;Smallingerland;Bouw;Lopend;34.00
2023;Maart;Gemeente;Smallingerland;Detailhandel;Lopend;135.00
2023;Maart;Gemeente;Smallingerland;Groothandel;Lopend;68.00
2023;Maart;Gemeente;Smallingerland;Horeca en catering;Lopend;26.00
2023;Maart;Gemeente;Smallingerland;Metaalindustrie, installatie, voertuigen;Lopend;68.00
2023;Maart;Gemeente;Smallingerland;Onderwijs;Lopend;34.00
2023;Maart;Gemeente;Smallingerland;Overige commerciële dienstverlening;Lopend;128.00
2023;Maart;Gemeente;Smallingerland;Totaal;Lopend;1090.00
2023;Maart;Gemeente;Smallingerland;Uitzendbedrijven;Lopend;354.00
2023;Maart;Gemeente;Smallingerland;Vervoer en logistiek;Lopend;39.00
2023;Maart;Gemeente;Smallingerland;Zorg en welzijn;Lopend;152.00
2023;Mei;Gemeente;Smallingerland;Bouw;Lopend;16.00
2023;Mei;Gemeente;Smallingerland;Detailhandel;Lopend;80.00
2023;Mei;Gemeente;Smallingerland;Groothandel;Lopend;33.00
2023;Mei;Gemeente;Smallingerland;Horeca en catering;Lopend;10.00
2023;Mei;Gemeente;Smallingerland;Metaalindustrie, installatie, voertuigen;Lopend;33.00
2023;Mei;Gemeente;Smallingerland;Onderwijs;Lopend;17.00
2023;Mei;Gemeente;Smallingerland;Overige commerciële dienstverlening;Lopend;67.00
2023;Mei;Gemeente;Smallingerland;Totaal;Lopend;504.00
2023;Mei;Gemeente;Smallingerland;Uitzendbedrijven;Lopend;158.00
2023;Mei;Gemeente;Smallingerland;Vervoer en logistiek;Lopend;22.00
2023;Mei;Gemeente;Smallingerland;Zorg en welzijn;Lopend;72.00
2022;April;Gemeente;Terschelling;Horeca en catering;Lopend;11.00
2022;April;Gemeente;Terschelling;Totaal;Lopend;24.00
2022;Augustus;Gemeente;Terschelling;Totaal;Lopend;30.00
2022;December;Gemeente;Terschelling;Horeca en catering;Lopend;22.00
2022;December;Gemeente;Terschelling;Totaal;Lopend;56.00
2022;Juli;Gemeente;Terschelling;Totaal;Lopend;28.00
2022;Juni;Gemeente;Terschelling;Totaal;Lopend;32.00
2022;Maart;Gemeente;Terschelling;Horeca en catering;Lopend;16.00
2022;Maart;Gemeente;Terschelling;Totaal;Lopend;34.00
2022;Mei;Gemeente;Terschelling;Totaal;Lopend;40.00
2022;November;Gemeente;Terschelling;Horeca en catering;Lopend;22.00
2022;November;Gemeente;Terschelling;Totaal;Lopend;54.00
2022;Oktober;Gemeente;Terschelling;Totaal;Lopend;32.00
2022;September;Gemeente;Terschelling;Totaal;Lopend;28.00
2023;April;Gemeente;Terschelling;Horeca en catering;Lopend;10.00
2023;April;Gemeente;Terschelling;Totaal;Lopend;34.00
2023;Februari;Gemeente;Terschelling;Horeca en catering;Lopend;22.00
2023;Februari;Gemeente;Terschelling;Totaal;Lopend;68.00
2023;Januari;Gemeente;Terschelling;Horeca en catering;Lopend;24.00
2023;Januari;Gemeente;Terschelling;Totaal;Lopend;66.00
2023;Maart;Gemeente;Terschelling;Horeca en catering;Lopend;24.00
2023;Maart;Gemeente;Terschelling;Totaal;Lopend;70.00
2023;Mei;Gemeente;Terschelling;Totaal;Lopend;33.00
2022;April;Gemeente;Weststellingwerf;Detailhandel;Lopend;17.00
2022;April;Gemeente;Weststellingwerf;Groothandel;Lopend;14.00
2022;April;Gemeente;Weststellingwerf;Horeca en catering;Lopend;11.00
2022;April;Gemeente;Weststellingwerf;Metaalindustrie, installatie, voertuigen;Lopend;13.00
2022;April;Gemeente;Weststellingwerf;Onderwijs;Lopend;12.00
2022;April;Gemeente;Weststellingwerf;Overige commerciële dienstverlening;Lopend;24.00
2022;April;Gemeente;Weststellingwerf;Overige industrie;Lopend;14.00
2022;April;Gemeente;Weststellingwerf;Totaal;Lopend;265.00
2022;April;Gemeente;Weststellingwerf;Uitzendbedrijven;Lopend;81.00
2022;April;Gemeente;Weststellingwerf;Vervoer en logistiek;Lopend;12.00
2022;April;Gemeente;Weststellingwerf;Zorg en welzijn;Lopend;32.00
2022;Augustus;Gemeente;Weststellingwerf;Detailhandel;Lopend;30.00
2022;Augustus;Gemeente;Weststellingwerf;Groothandel;Lopend;32.00
2022;Augustus;Gemeente;Weststellingwerf;Metaalindustrie, installatie, voertuigen;Lopend;34.00
2022;Augustus;Gemeente;Weststellingwerf;Onderwijs;Lopend;26.00
2022;Augustus;Gemeente;Weststellingwerf;Overige commerciële dienstverlening;Lopend;40.00
2022;Augustus;Gemeente;Weststellingwerf;Totaal;Lopend;478.00
2022;Augustus;Gemeente;Weststellingwerf;Uitzendbedrijven;Lopend;164.00
2022;Augustus;Gemeente;Weststellingwerf;Zorg en welzijn;Lopend;56.00
2022;December;Gemeente;Weststellingwerf;Detailhandel;Lopend;51.00
2022;December;Gemeente;Weststellingwerf;Groothandel;Lopend;34.00
2022;December;Gemeente;Weststellingwerf;Metaalindustrie, installatie, voertuigen;Lopend;24.00
2022;December;Gemeente;Weststellingwerf;Overige commerciële dienstverlening;Lopend;48.00
2022;December;Gemeente;Weststellingwerf;Totaal;Lopend;416.00
2022;December;Gemeente;Weststellingwerf;Uitzendbedrijven;Lopend;122.00
2022;December;Gemeente;Weststellingwerf;Zorg en welzijn;Lopend;52.00
2022;Juli;Gemeente;Weststellingwerf;Detailhandel;Lopend;48.00
2022;Juli;Gemeente;Weststellingwerf;Groothandel;Lopend;30.00
2022;Juli;Gemeente;Weststellingwerf;Metaalindustrie, installatie, voertuigen;Lopend;32.00
2022;Juli;Gemeente;Weststellingwerf;Onderwijs;Lopend;26.00
2022;Juli;Gemeente;Weststellingwerf;Overige commerciële dienstverlening;Lopend;48.00
2022;Juli;Gemeente;Weststellingwerf;Totaal;Lopend;486.00
2022;Juli;Gemeente;Weststellingwerf;Uitzendbedrijven;Lopend;148.00
2022;Juli;Gemeente;Weststellingwerf;Zorg en welzijn;Lopend;64.00
2022;Juni;Gemeente;Weststellingwerf;Detailhandel;Lopend;57.00
2022;Juni;Gemeente;Weststellingwerf;Groothandel;Lopend;26.00
2022;Juni;Gemeente;Weststellingwerf;Metaalindustrie, installatie, voertuigen;Lopend;30.00
2022;Juni;Gemeente;Weststellingwerf;Onderwijs;Lopend;20.00
2022;Juni;Gemeente;Weststellingwerf;Overige commerciële dienstverlening;Lopend;46.00
2022;Juni;Gemeente;Weststellingwerf;Overige industrie;Lopend;22.00
2022;Juni;Gemeente;Weststellingwerf;Totaal;Lopend;476.00
2022;Juni;Gemeente;Weststellingwerf;Uitzendbedrijven;Lopend;140.00
2022;Juni;Gemeente;Weststellingwerf;Zorg en welzijn;Lopend;62.00
2022;Maart;Gemeente;Weststellingwerf;Detailhandel;Lopend;20.00
2022;Maart;Gemeente;Weststellingwerf;Groothandel;Lopend;15.00
2022;Maart;Gemeente;Weststellingwerf;Horeca en catering;Lopend;14.00
2022;Maart;Gemeente;Weststellingwerf;Metaalindustrie, installatie, voertuigen;Lopend;14.00
2022;Maart;Gemeente;Weststellingwerf;Onderwijs;Lopend;13.00
2022;Maart;Gemeente;Weststellingwerf;Overige commerciële dienstverlening;Lopend;27.00
2022;Maart;Gemeente;Weststellingwerf;Overige industrie;Lopend;14.00
2022;Maart;Gemeente;Weststellingwerf;Totaal;Lopend;283.00
2022;Maart;Gemeente;Weststellingwerf;Uitzendbedrijven;Lopend;85.00
2022;Maart;Gemeente;Weststellingwerf;Vervoer en logistiek;Lopend;13.00
2022;Maart;Gemeente;Weststellingwerf;Zorg en welzijn;Lopend;33.00
2022;Mei;Gemeente;Weststellingwerf;Detailhandel;Lopend;57.00
2022;Mei;Gemeente;Weststellingwerf;Groothandel;Lopend;26.00
2022;Mei;Gemeente;Weststellingwerf;Metaalindustrie, installatie, voertuigen;Lopend;26.00
2022;Mei;Gemeente;Weststellingwerf;Onderwijs;Lopend;20.00
2022;Mei;Gemeente;Weststellingwerf;Overige commerciële dienstverlening;Lopend;42.00
2022;Mei;Gemeente;Weststellingwerf;Overige industrie;Lopend;28.00
2022;Mei;Gemeente;Weststellingwerf;Totaal;Lopend;486.00
2022;Mei;Gemeente;Weststellingwerf;Uitzendbedrijven;Lopend;142.00
2022;Mei;Gemeente;Weststellingwerf;Zorg en welzijn;Lopend;60.00
2022;November;Gemeente;Weststellingwerf;Detailhandel;Lopend;36.00
2022;November;Gemeente;Weststellingwerf;Groothandel;Lopend;36.00
2022;November;Gemeente;Weststellingwerf;Metaalindustrie, installatie, voertuigen;Lopend;26.00
2022;November;Gemeente;Weststellingwerf;Overige commerciële dienstverlening;Lopend;50.00
2022;November;Gemeente;Weststellingwerf;Totaal;Lopend;406.00
2022;November;Gemeente;Weststellingwerf;Uitzendbedrijven;Lopend;112.00
2022;November;Gemeente;Weststellingwerf;Zorg en welzijn;Lopend;54.00
2022;Oktober;Gemeente;Weststellingwerf;Detailhandel;Lopend;39.00
2022;Oktober;Gemeente;Weststellingwerf;Groothandel;Lopend;38.00
2022;Oktober;Gemeente;Weststellingwerf;Metaalindustrie, installatie, voertuigen;Lopend;28.00
2022;Oktober;Gemeente;Weststellingwerf;Overige commerciële dienstverlening;Lopend;46.00
2022;Oktober;Gemeente;Weststellingwerf;Totaal;Lopend;434.00
2022;Oktober;Gemeente;Weststellingwerf;Uitzendbedrijven;Lopend;138.00
2022;Oktober;Gemeente;Weststellingwerf;Zorg en welzijn;Lopend;50.00
2022;September;Gemeente;Weststellingwerf;Detailhandel;Lopend;30.00
2022;September;Gemeente;Weststellingwerf;Groothandel;Lopend;42.00
2022;September;Gemeente;Weststellingwerf;Metaalindustrie, installatie, voertuigen;Lopend;34.00
2022;September;Gemeente;Weststellingwerf;Onderwijs;Lopend;20.00
2022;September;Gemeente;Weststellingwerf;Overige commerciële dienstverlening;Lopend;44.00
2022;September;Gemeente;Weststellingwerf;Totaal;Lopend;458.00
2022;September;Gemeente;Weststellingwerf;Uitzendbedrijven;Lopend;154.00
2022;September;Gemeente;Weststellingwerf;Zorg en welzijn;Lopend;52.00
2023;April;Gemeente;Weststellingwerf;Detailhandel;Lopend;28.00
2023;April;Gemeente;Weststellingwerf;Groothandel;Lopend;16.00
2023;April;Gemeente;Weststellingwerf;Metaalindustrie, installatie, voertuigen;Lopend;16.00
2023;April;Gemeente;Weststellingwerf;Overige commerciële dienstverlening;Lopend;31.00
2023;April;Gemeente;Weststellingwerf;Totaal;Lopend;236.00
2023;April;Gemeente;Weststellingwerf;Uitzendbedrijven;Lopend;72.00
2023;April;Gemeente;Weststellingwerf;Zorg en welzijn;Lopend;30.00
2023;Februari;Gemeente;Weststellingwerf;Detailhandel;Lopend;42.00
2023;Februari;Gemeente;Weststellingwerf;Groothandel;Lopend;32.00
2023;Februari;Gemeente;Weststellingwerf;Metaalindustrie, installatie, voertuigen;Lopend;28.00
2023;Februari;Gemeente;Weststellingwerf;Overige commerciële dienstverlening;Lopend;60.00
2023;Februari;Gemeente;Weststellingwerf;Totaal;Lopend;470.00
2023;Februari;Gemeente;Weststellingwerf;Uitzendbedrijven;Lopend;150.00
2023;Februari;Gemeente;Weststellingwerf;Zorg en welzijn;Lopend;52.00
2023;Januari;Gemeente;Weststellingwerf;Detailhandel;Lopend;45.00
2023;Januari;Gemeente;Weststellingwerf;Groothandel;Lopend;34.00
2023;Januari;Gemeente;Weststellingwerf;Metaalindustrie, installatie, voertuigen;Lopend;22.00
2023;Januari;Gemeente;Weststellingwerf;Overige commerciële dienstverlening;Lopend;58.00
2023;Januari;Gemeente;Weststellingwerf;Totaal;Lopend;468.00
2023;Januari;Gemeente;Weststellingwerf;Uitzendbedrijven;Lopend;146.00
2023;Januari;Gemeente;Weststellingwerf;Zorg en welzijn;Lopend;58.00
2023;Maart;Gemeente;Weststellingwerf;Detailhandel;Lopend;42.00
2023;Maart;Gemeente;Weststellingwerf;Groothandel;Lopend;32.00
2023;Maart;Gemeente;Weststellingwerf;Metaalindustrie, installatie, voertuigen;Lopend;32.00
2023;Maart;Gemeente;Weststellingwerf;Overige commerciële dienstverlening;Lopend;60.00
2023;Maart;Gemeente;Weststellingwerf;Totaal;Lopend;470.00
2023;Maart;Gemeente;Weststellingwerf;Uitzendbedrijven;Lopend;150.00
2023;Maart;Gemeente;Weststellingwerf;Zorg en welzijn;Lopend;56.00
2023;Mei;Gemeente;Weststellingwerf;Detailhandel;Lopend;26.00
2023;Mei;Gemeente;Weststellingwerf;Groothandel;Lopend;14.00
2023;Mei;Gemeente;Weststellingwerf;Metaalindustrie, installatie, voertuigen;Lopend;13.00
2023;Mei;Gemeente;Weststellingwerf;Overige commerciële dienstverlening;Lopend;27.00
2023;Mei;Gemeente;Weststellingwerf;Totaal;Lopend;214.00
2023;Mei;Gemeente;Weststellingwerf;Uitzendbedrijven;Lopend;65.00
2023;Mei;Gemeente;Weststellingwerf;Zorg en welzijn;Lopend;31.00
2022;April;Gemeente;Assen;Bouw;Lopend;15.00
2022;April;Gemeente;Assen;Detailhandel;Lopend;53.00
2022;April;Gemeente;Assen;Groothandel;Lopend;28.00
2022;April;Gemeente;Assen;Horeca en catering;Lopend;17.00
2022;April;Gemeente;Assen;Landbouw, groenvoorziening, visserij;Lopend;10.00
2022;April;Gemeente;Assen;Metaalindustrie, installatie, voertuigen;Lopend;48.00
2022;April;Gemeente;Assen;Onderwijs;Lopend;23.00
2022;April;Gemeente;Assen;Overheid;Lopend;11.00
2022;April;Gemeente;Assen;Overig;Lopend;10.00
2022;April;Gemeente;Assen;Overige commerciële dienstverlening;Lopend;91.00
2022;April;Gemeente;Assen;Overige industrie;Lopend;35.00
2022;April;Gemeente;Assen;Totaal;Lopend;700.00
2022;April;Gemeente;Assen;Uitzendbedrijven;Lopend;176.00
2022;April;Gemeente;Assen;Vervoer en logistiek;Lopend;23.00
2022;April;Gemeente;Assen;Voeding- en genotmiddelenindustrie;Lopend;12.00
2022;April;Gemeente;Assen;Zorg en welzijn;Lopend;119.00
2022;Augustus;Gemeente;Assen;Detailhandel;Lopend;144.00
2022;Augustus;Gemeente;Assen;Groothandel;Lopend;42.00
2022;Augustus;Gemeente;Assen;Horeca en catering;Lopend;32.00
2022;Augustus;Gemeente;Assen;Metaalindustrie, installatie, voertuigen;Lopend;78.00
2022;Augustus;Gemeente;Assen;Onderwijs;Lopend;44.00
2022;Augustus;Gemeente;Assen;Overig;Lopend;20.00
2022;Augustus;Gemeente;Assen;Overige commerciële dienstverlening;Lopend;170.00
2022;Augustus;Gemeente;Assen;Overige industrie;Lopend;50.00
2022;Augustus;Gemeente;Assen;Totaal;Lopend;1226.00
2022;Augustus;Gemeente;Assen;Uitzendbedrijven;Lopend;330.00
2022;Augustus;Gemeente;Assen;Vervoer en logistiek;Lopend;51.00
2022;Augustus;Gemeente;Assen;Voeding- en genotmiddelenindustrie;Lopend;36.00
2022;Augustus;Gemeente;Assen;Zorg en welzijn;Lopend;214.00
2022;December;Gemeente;Assen;Bouw;Lopend;26.00
2022;December;Gemeente;Assen;Detailhandel;Lopend;180.00
2022;December;Gemeente;Assen;Groothandel;Lopend;38.00
2022;December;Gemeente;Assen;Horeca en catering;Lopend;36.00
2022;December;Gemeente;Assen;Metaalindustrie, installatie, voertuigen;Lopend;68.00
2022;December;Gemeente;Assen;Onderwijs;Lopend;36.00
2022;December;Gemeente;Assen;Overheid;Lopend;24.00
2022;December;Gemeente;Assen;Overig;Lopend;22.00
2022;December;Gemeente;Assen;Overige commerciële dienstverlening;Lopend;160.00
2022;December;Gemeente;Assen;Overige industrie;Lopend;34.00
2022;December;Gemeente;Assen;Totaal;Lopend;1270.00
2022;December;Gemeente;Assen;Uitzendbedrijven;Lopend;360.00
2022;December;Gemeente;Assen;Vervoer en logistiek;Lopend;45.00
2022;December;Gemeente;Assen;Zorg en welzijn;Lopend;234.00
2022;Juli;Gemeente;Assen;Detailhandel;Lopend;135.00
2022;Juli;Gemeente;Assen;Groothandel;Lopend;50.00
2022;Juli;Gemeente;Assen;Horeca en catering;Lopend;30.00
2022;Juli;Gemeente;Assen;Metaalindustrie, installatie, voertuigen;Lopend;80.00
2022;Juli;Gemeente;Assen;Onderwijs;Lopend;34.00
2022;Juli;Gemeente;Assen;Overig;Lopend;22.00
2022;Juli;Gemeente;Assen;Overige commerciële dienstverlening;Lopend;198.00
2022;Juli;Gemeente;Assen;Overige industrie;Lopend;60.00
2022;Juli;Gemeente;Assen;Totaal;Lopend;1272.00
2022;Juli;Gemeente;Assen;Uitzendbedrijven;Lopend;338.00
2022;Juli;Gemeente;Assen;Vervoer en logistiek;Lopend;54.00
2022;Juli;Gemeente;Assen;Voeding- en genotmiddelenindustrie;Lopend;36.00
2022;Juli;Gemeente;Assen;Zorg en welzijn;Lopend;220.00
2022;Juni;Gemeente;Assen;Bouw;Lopend;20.00
2022;Juni;Gemeente;Assen;Detailhandel;Lopend;153.00
2022;Juni;Gemeente;Assen;Groothandel;Lopend;54.00
2022;Juni;Gemeente;Assen;Horeca en catering;Lopend;26.00
2022;Juni;Gemeente;Assen;Metaalindustrie, installatie, voertuigen;Lopend;88.00
2022;Juni;Gemeente;Assen;Onderwijs;Lopend;34.00
2022;Juni;Gemeente;Assen;Overig;Lopend;24.00
2022;Juni;Gemeente;Assen;Overige commerciële dienstverlening;Lopend;196.00
2022;Juni;Gemeente;Assen;Overige industrie;Lopend;64.00
2022;Juni;Gemeente;Assen;Totaal;Lopend;1314.00
2022;Juni;Gemeente;Assen;Uitzendbedrijven;Lopend;352.00
2022;Juni;Gemeente;Assen;Vervoer en logistiek;Lopend;51.00
2022;Juni;Gemeente;Assen;Voeding- en genotmiddelenindustrie;Lopend;33.00
2022;Juni;Gemeente;Assen;Zorg en welzijn;Lopend;224.00
2022;Maart;Gemeente;Assen;Bouw;Lopend;14.00
2022;Maart;Gemeente;Assen;Detailhandel;Lopend;61.00
2022;Maart;Gemeente;Assen;Groothandel;Lopend;35.00
2022;Maart;Gemeente;Assen;Horeca en catering;Lopend;24.00
2022;Maart;Gemeente;Assen;Metaalindustrie, installatie, voertuigen;Lopend;52.00
2022;Maart;Gemeente;Assen;Onderwijs;Lopend;24.00
2022;Maart;Gemeente;Assen;Overheid;Lopend;12.00
2022;Maart;Gemeente;Assen;Overig;Lopend;11.00
2022;Maart;Gemeente;Assen;Overige commerciële dienstverlening;Lopend;93.00
2022;Maart;Gemeente;Assen;Overige industrie;Lopend;33.00
2022;Maart;Gemeente;Assen;Schoonmaak;Lopend;10.00
2022;Maart;Gemeente;Assen;Totaal;Lopend;760.00
2022;Maart;Gemeente;Assen;Uitzendbedrijven;Lopend;199.00
2022;Maart;Gemeente;Assen;Vervoer en logistiek;Lopend;24.00
2022;Maart;Gemeente;Assen;Voeding- en genotmiddelenindustrie;Lopend;10.00
2022;Maart;Gemeente;Assen;Zorg en welzijn;Lopend;128.00
2022;Mei;Gemeente;Assen;Bouw;Lopend;22.00
2022;Mei;Gemeente;Assen;Detailhandel;Lopend;141.00
2022;Mei;Gemeente;Assen;Groothandel;Lopend;56.00
2022;Mei;Gemeente;Assen;Horeca en catering;Lopend;36.00
2022;Mei;Gemeente;Assen;Metaalindustrie, installatie, voertuigen;Lopend;90.00
2022;Mei;Gemeente;Assen;Onderwijs;Lopend;44.00
2022;Mei;Gemeente;Assen;Overig;Lopend;20.00
2022;Mei;Gemeente;Assen;Overige commerciële dienstverlening;Lopend;178.00
2022;Mei;Gemeente;Assen;Overige industrie;Lopend;66.00
2022;Mei;Gemeente;Assen;Totaal;Lopend;1324.00
2022;Mei;Gemeente;Assen;Uitzendbedrijven;Lopend;346.00
2022;Mei;Gemeente;Assen;Vervoer en logistiek;Lopend;57.00
2022;Mei;Gemeente;Assen;Voeding- en genotmiddelenindustrie;Lopend;36.00
2022;Mei;Gemeente;Assen;Zorg en welzijn;Lopend;222.00
2022;November;Gemeente;Assen;Cultuur;Lopend;30.00
2022;November;Gemeente;Assen;Detailhandel;Lopend;171.00
2022;November;Gemeente;Assen;Groothandel;Lopend;36.00
2022;November;Gemeente;Assen;Horeca en catering;Lopend;24.00
2022;November;Gemeente;Assen;Metaalindustrie, installatie, voertuigen;Lopend;72.00
2022;November;Gemeente;Assen;Onderwijs;Lopend;40.00
2022;November;Gemeente;Assen;Overheid;Lopend;20.00
2022;November;Gemeente;Assen;Overige commerciële dienstverlening;Lopend;158.00
2022;November;Gemeente;Assen;Overige industrie;Lopend;50.00
2022;November;Gemeente;Assen;Totaal;Lopend;1158.00
2022;November;Gemeente;Assen;Uitzendbedrijven;Lopend;292.00
2022;November;Gemeente;Assen;Vervoer en logistiek;Lopend;42.00
2022;November;Gemeente;Assen;Voeding- en genotmiddelenindustrie;Lopend;30.00
2022;November;Gemeente;Assen;Zorg en welzijn;Lopend;206.00
2022;Oktober;Gemeente;Assen;Cultuur;Lopend;30.00
2022;Oktober;Gemeente;Assen;Detailhandel;Lopend;168.00
2022;Oktober;Gemeente;Assen;Groothandel;Lopend;36.00
2022;Oktober;Gemeente;Assen;Horeca en catering;Lopend;34.00
2022;Oktober;Gemeente;Assen;Metaalindustrie, installatie, voertuigen;Lopend;80.00
2022;Oktober;Gemeente;Assen;Onderwijs;Lopend;44.00
2022;Oktober;Gemeente;Assen;Overheid;Lopend;20.00
2022;Oktober;Gemeente;Assen;Overige commerciële dienstverlening;Lopend;170.00
2022;Oktober;Gemeente;Assen;Overige industrie;Lopend;54.00
2022;Oktober;Gemeente;Assen;Totaal;Lopend;1230.00
2022;Oktober;Gemeente;Assen;Uitzendbedrijven;Lopend;308.00
2022;Oktober;Gemeente;Assen;Vervoer en logistiek;Lopend;60.00
2022;Oktober;Gemeente;Assen;Voeding- en genotmiddelenindustrie;Lopend;30.00
2022;Oktober;Gemeente;Assen;Zorg en welzijn;Lopend;214.00
2022;September;Gemeente;Assen;Cultuur;Lopend;30.00
2022;September;Gemeente;Assen;Detailhandel;Lopend;150.00
2022;September;Gemeente;Assen;Groothandel;Lopend;48.00
2022;September;Gemeente;Assen;Horeca en catering;Lopend;36.00
2022;September;Gemeente;Assen;Metaalindustrie, installatie, voertuigen;Lopend;82.00
2022;September;Gemeente;Assen;Onderwijs;Lopend;38.00
2022;September;Gemeente;Assen;Overige commerciële dienstverlening;Lopend;176.00
2022;September;Gemeente;Assen;Overige industrie;Lopend;50.00
2022;September;Gemeente;Assen;Totaal;Lopend;1238.00
2022;September;Gemeente;Assen;Uitzendbedrijven;Lopend;322.00
2022;September;Gemeente;Assen;Vervoer en logistiek;Lopend;63.00
2022;September;Gemeente;Assen;Zorg en welzijn;Lopend;214.00
2023;April;Gemeente;Assen;Bouw;Lopend;14.00
2023;April;Gemeente;Assen;Detailhandel;Lopend;106.00
2023;April;Gemeente;Assen;Groothandel;Lopend;23.00
2023;April;Gemeente;Assen;Horeca en catering;Lopend;20.00
2023;April;Gemeente;Assen;Metaalindustrie, installatie, voertuigen;Lopend;46.00
2023;April;Gemeente;Assen;Onderwijs;Lopend;14.00
2023;April;Gemeente;Assen;Overheid;Lopend;13.00
2023;April;Gemeente;Assen;Overig;Lopend;12.00
2023;April;Gemeente;Assen;Overige commerciële dienstverlening;Lopend;74.00
2023;April;Gemeente;Assen;Totaal;Lopend;649.00
2023;April;Gemeente;Assen;Uitzendbedrijven;Lopend;199.00
2023;April;Gemeente;Assen;Vervoer en logistiek;Lopend;28.00
2023;April;Gemeente;Assen;Voeding- en genotmiddelenindustrie;Lopend;20.00
2023;April;Gemeente;Assen;Zorg en welzijn;Lopend;119.00
2023;Februari;Gemeente;Assen;Bouw;Lopend;32.00
2023;Februari;Gemeente;Assen;Detailhandel;Lopend;165.00
2023;Februari;Gemeente;Assen;Groothandel;Lopend;40.00
2023;Februari;Gemeente;Assen;Horeca en catering;Lopend;42.00
2023;Februari;Gemeente;Assen;Metaalindustrie, installatie, voertuigen;Lopend;70.00
2023;Februari;Gemeente;Assen;Onderwijs;Lopend;30.00
2023;Februari;Gemeente;Assen;Overheid;Lopend;28.00
2023;Februari;Gemeente;Assen;Overig;Lopend;20.00
2023;Februari;Gemeente;Assen;Overige commerciële dienstverlening;Lopend;140.00
2023;Februari;Gemeente;Assen;Overige industrie;Lopend;24.00
2023;Februari;Gemeente;Assen;Totaal;Lopend;1264.00
2023;Februari;Gemeente;Assen;Uitzendbedrijven;Lopend;396.00
2023;Februari;Gemeente;Assen;Vervoer en logistiek;Lopend;45.00
2023;Februari;Gemeente;Assen;Zorg en welzijn;Lopend;226.00
2023;Januari;Gemeente;Assen;Bouw;Lopend;30.00
2023;Januari;Gemeente;Assen;Detailhandel;Lopend;180.00
2023;Januari;Gemeente;Assen;Groothandel;Lopend;36.00
2023;Januari;Gemeente;Assen;Horeca en catering;Lopend;42.00
2023;Januari;Gemeente;Assen;Metaalindustrie, installatie, voertuigen;Lopend;68.00
2023;Januari;Gemeente;Assen;Onderwijs;Lopend;32.00
2023;Januari;Gemeente;Assen;Overheid;Lopend;28.00
2023;Januari;Gemeente;Assen;Overige commerciële dienstverlening;Lopend;162.00
2023;Januari;Gemeente;Assen;Overige industrie;Lopend;26.00
2023;Januari;Gemeente;Assen;Totaal;Lopend;1282.00
2023;Januari;Gemeente;Assen;Uitzendbedrijven;Lopend;384.00
2023;Januari;Gemeente;Assen;Vervoer en logistiek;Lopend;42.00
2023;Januari;Gemeente;Assen;Zorg en welzijn;Lopend;228.00
2023;Maart;Gemeente;Assen;Bouw;Lopend;32.00
2023;Maart;Gemeente;Assen;Detailhandel;Lopend;165.00
2023;Maart;Gemeente;Assen;Groothandel;Lopend;50.00
2023;Maart;Gemeente;Assen;Horeca en catering;Lopend;46.00
2023;Maart;Gemeente;Assen;Metaalindustrie, installatie, voertuigen;Lopend;82.00
2023;Maart;Gemeente;Assen;Onderwijs;Lopend;28.00
2023;Maart;Gemeente;Assen;Overheid;Lopend;28.00
2023;Maart;Gemeente;Assen;Overig;Lopend;22.00
2023;Maart;Gemeente;Assen;Overige commerciële dienstverlening;Lopend;146.00
2023;Maart;Gemeente;Assen;Overige industrie;Lopend;22.00
2023;Maart;Gemeente;Assen;Totaal;Lopend;1322.00
2023;Maart;Gemeente;Assen;Uitzendbedrijven;Lopend;408.00
2023;Maart;Gemeente;Assen;Vervoer en logistiek;Lopend;42.00
