Jaar;Niveau regio;Regio;Sector;Opleidingsniveau;Aantal
2012;Corop;Kop van Noord-Holland (C);Metaalindustrie;Hbo/wo;700.00
2012;Corop;Kop van Noord-Holland (C);Metaalindustrie;Mbo 2/3;1400.00
2012;Corop;Kop van Noord-Holland (C);Metaalindustrie;Mbo 4;1500.00
2012;Corop;Kop van Noord-Holland (C);Metaalindustrie;Onbekend;100.00
2012;Corop;Kop van Noord-Holland (C);Onderwijs;Totaal;9400.00
2012;Corop;Kop van Noord-Holland (C);Onderwijs;Basisonderwijs/voorgezet onderwijs;1400.00
2012;Corop;Kop van Noord-Holland (C);Onderwijs;Hbo/wo;6300.00
2012;Corop;Kop van Noord-Holland (C);Onderwijs;Mbo 2/3;500.00
2012;Corop;Kop van Noord-Holland (C);Onderwijs;Mbo 4;1200.00
2012;Corop;Kop van Noord-Holland (C);Onderwijs;Onbekend;0.00
2012;Corop;Kop van Noord-Holland (C);Openbaar bestuur en overheidsdiensten;Totaal;13500.00
2012;Corop;Kop van Noord-Holland (C);Openbaar bestuur en overheidsdiensten;Basisonderwijs/voorgezet onderwijs;3600.00
2012;Corop;Kop van Noord-Holland (C);Openbaar bestuur en overheidsdiensten;Hbo/wo;4300.00
2012;Corop;Kop van Noord-Holland (C);Openbaar bestuur en overheidsdiensten;Mbo 2/3;2800.00
2012;Corop;Kop van Noord-Holland (C);Openbaar bestuur en overheidsdiensten;Mbo 4;2600.00
2012;Corop;Kop van Noord-Holland (C);Openbaar bestuur en overheidsdiensten;Onbekend;200.00
2012;Corop;Kop van Noord-Holland (C);Overige dienstverlening;Totaal;4600.00
2012;Corop;Kop van Noord-Holland (C);Overige dienstverlening;Basisonderwijs/voorgezet onderwijs;1200.00
2012;Corop;Kop van Noord-Holland (C);Overige dienstverlening;Hbo/wo;600.00
2012;Corop;Kop van Noord-Holland (C);Overige dienstverlening;Mbo 2/3;2200.00
2012;Corop;Kop van Noord-Holland (C);Overige dienstverlening;Mbo 4;600.00
2012;Corop;Kop van Noord-Holland (C);Overige dienstverlening;Onbekend;0.00
2012;Corop;Kop van Noord-Holland (C);Overige industrie;Totaal;7400.00
2012;Corop;Kop van Noord-Holland (C);Overige industrie;Basisonderwijs/voorgezet onderwijs;3700.00
2012;Corop;Kop van Noord-Holland (C);Overige industrie;Hbo/wo;300.00
2012;Corop;Kop van Noord-Holland (C);Overige industrie;Mbo 2/3;1600.00
2012;Corop;Kop van Noord-Holland (C);Overige industrie;Mbo 4;1700.00
2012;Corop;Kop van Noord-Holland (C);Overige industrie;Onbekend;100.00
2012;Corop;Kop van Noord-Holland (C);Specialistische zakelijke dienstverlening;Totaal;9800.00
2012;Corop;Kop van Noord-Holland (C);Specialistische zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;2900.00
2012;Corop;Kop van Noord-Holland (C);Specialistische zakelijke dienstverlening;Hbo/wo;3700.00
2012;Corop;Kop van Noord-Holland (C);Specialistische zakelijke dienstverlening;Mbo 2/3;1200.00
2012;Corop;Kop van Noord-Holland (C);Specialistische zakelijke dienstverlening;Mbo 4;1900.00
2012;Corop;Kop van Noord-Holland (C);Specialistische zakelijke dienstverlening;Onbekend;100.00
2012;Corop;Kop van Noord-Holland (C);Verhuur en overige zakelijke dienstverlening;Totaal;5500.00
2012;Corop;Kop van Noord-Holland (C);Verhuur en overige zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;2700.00
2012;Corop;Kop van Noord-Holland (C);Verhuur en overige zakelijke dienstverlening;Hbo/wo;100.00
2012;Corop;Kop van Noord-Holland (C);Verhuur en overige zakelijke dienstverlening;Mbo 2/3;1400.00
2012;Corop;Kop van Noord-Holland (C);Verhuur en overige zakelijke dienstverlening;Mbo 4;1200.00
2012;Corop;Kop van Noord-Holland (C);Verhuur en overige zakelijke dienstverlening;Onbekend;100.00
2012;Corop;Kop van Noord-Holland (C);Vervoer en opslag;Totaal;11200.00
2012;Corop;Kop van Noord-Holland (C);Vervoer en opslag;Basisonderwijs/voorgezet onderwijs;5700.00
2012;Corop;Kop van Noord-Holland (C);Vervoer en opslag;Hbo/wo;600.00
2012;Corop;Kop van Noord-Holland (C);Vervoer en opslag;Mbo 2/3;1800.00
2012;Corop;Kop van Noord-Holland (C);Vervoer en opslag;Mbo 4;3000.00
2012;Corop;Kop van Noord-Holland (C);Vervoer en opslag;Onbekend;100.00
2012;Corop;Kop van Noord-Holland (C);Voedings- en genotmiddelenindustrie;Totaal;3400.00
2012;Corop;Kop van Noord-Holland (C);Voedings- en genotmiddelenindustrie;Basisonderwijs/voorgezet onderwijs;2300.00
2012;Corop;Kop van Noord-Holland (C);Voedings- en genotmiddelenindustrie;Hbo/wo;0.00
2012;Corop;Kop van Noord-Holland (C);Voedings- en genotmiddelenindustrie;Mbo 2/3;400.00
2012;Corop;Kop van Noord-Holland (C);Voedings- en genotmiddelenindustrie;Mbo 4;700.00
2012;Corop;Kop van Noord-Holland (C);Voedings- en genotmiddelenindustrie;Onbekend;0.00
2012;Corop;Kop van Noord-Holland (C);Welzijn;Totaal;10500.00
2012;Corop;Kop van Noord-Holland (C);Welzijn;Basisonderwijs/voorgezet onderwijs;4200.00
2012;Corop;Kop van Noord-Holland (C);Welzijn;Hbo/wo;2400.00
2012;Corop;Kop van Noord-Holland (C);Welzijn;Mbo 2/3;1700.00
2012;Corop;Kop van Noord-Holland (C);Welzijn;Mbo 4;2100.00
2012;Corop;Kop van Noord-Holland (C);Welzijn;Onbekend;100.00
2012;Corop;Kop van Noord-Holland (C);Onbekend;Totaal;3200.00
2012;Corop;Kop van Noord-Holland (C);Onbekend;Basisonderwijs/voorgezet onderwijs;2200.00
2012;Corop;Kop van Noord-Holland (C);Onbekend;Hbo/wo;300.00
2012;Corop;Kop van Noord-Holland (C);Onbekend;Mbo 2/3;400.00
2012;Corop;Kop van Noord-Holland (C);Onbekend;Mbo 4;300.00
2012;Corop;Kop van Noord-Holland (C);Onbekend;Onbekend;0.00
2012;Corop;Kop van Noord-Holland (C);Zorg;Totaal;20800.00
2012;Corop;Kop van Noord-Holland (C);Zorg;Basisonderwijs/voorgezet onderwijs;5300.00
2012;Corop;Kop van Noord-Holland (C);Zorg;Hbo/wo;6100.00
2012;Corop;Kop van Noord-Holland (C);Zorg;Mbo 2/3;3500.00
2012;Corop;Kop van Noord-Holland (C);Zorg;Mbo 4;5900.00
2012;Corop;Kop van Noord-Holland (C);Zorg;Onbekend;0.00
2012;Corop;Midden-Limburg (C);Totaal;Totaal;116000.00
2012;Corop;Midden-Limburg (C);Totaal;Basisonderwijs/voorgezet onderwijs;44100.00
2012;Corop;Midden-Limburg (C);Totaal;Hbo/wo;32400.00
2012;Corop;Midden-Limburg (C);Totaal;Mbo 2/3;15200.00
2012;Corop;Midden-Limburg (C);Totaal;Mbo 4;23500.00
2012;Corop;Midden-Limburg (C);Totaal;Onbekend;800.00
2012;Corop;Midden-Limburg (C);Bouwnijverheid;Totaal;7800.00
2012;Corop;Midden-Limburg (C);Bouwnijverheid;Basisonderwijs/voorgezet onderwijs;3800.00
2012;Corop;Midden-Limburg (C);Bouwnijverheid;Hbo/wo;700.00
2012;Corop;Midden-Limburg (C);Bouwnijverheid;Mbo 2/3;1300.00
2012;Corop;Midden-Limburg (C);Bouwnijverheid;Mbo 4;1900.00
2012;Corop;Midden-Limburg (C);Bouwnijverheid;Onbekend;100.00
2012;Corop;Midden-Limburg (C);Chemische industrie;Totaal;3000.00
2012;Corop;Midden-Limburg (C);Chemische industrie;Basisonderwijs/voorgezet onderwijs;900.00
2012;Corop;Midden-Limburg (C);Chemische industrie;Hbo/wo;700.00
2012;Corop;Midden-Limburg (C);Chemische industrie;Mbo 2/3;800.00
2012;Corop;Midden-Limburg (C);Chemische industrie;Mbo 4;600.00
2012;Corop;Midden-Limburg (C);Chemische industrie;Onbekend;0.00
2012;Corop;Midden-Limburg (C);Cultuur, sport en recreatie;Totaal;2300.00
2012;Corop;Midden-Limburg (C);Cultuur, sport en recreatie;Basisonderwijs/voorgezet onderwijs;800.00
2012;Corop;Midden-Limburg (C);Cultuur, sport en recreatie;Hbo/wo;900.00
2012;Corop;Midden-Limburg (C);Cultuur, sport en recreatie;Mbo 2/3;0.00
2012;Corop;Midden-Limburg (C);Cultuur, sport en recreatie;Mbo 4;600.00
2012;Corop;Midden-Limburg (C);Cultuur, sport en recreatie;Onbekend;0.00
2012;Corop;Midden-Limburg (C);Detailhandel;Totaal;14300.00
2012;Corop;Midden-Limburg (C);Detailhandel;Basisonderwijs/voorgezet onderwijs;7800.00
2012;Corop;Midden-Limburg (C);Detailhandel;Hbo/wo;1200.00
2012;Corop;Midden-Limburg (C);Detailhandel;Mbo 2/3;1800.00
2012;Corop;Midden-Limburg (C);Detailhandel;Mbo 4;3400.00
2012;Corop;Midden-Limburg (C);Detailhandel;Onbekend;100.00
2012;Corop;Midden-Limburg (C);Energie;Totaal;1900.00
2012;Corop;Midden-Limburg (C);Energie;Basisonderwijs/voorgezet onderwijs;500.00
2012;Corop;Midden-Limburg (C);Energie;Hbo/wo;900.00
2012;Corop;Midden-Limburg (C);Energie;Mbo 2/3;100.00
2012;Corop;Midden-Limburg (C);Energie;Mbo 4;400.00
2012;Corop;Midden-Limburg (C);Energie;Onbekend;0.00
2012;Corop;Midden-Limburg (C);Financiële dienstverlening en onroerend goed;Totaal;2000.00
2012;Corop;Midden-Limburg (C);Financiële dienstverlening en onroerend goed;Basisonderwijs/voorgezet onderwijs;600.00
2012;Corop;Midden-Limburg (C);Financiële dienstverlening en onroerend goed;Hbo/wo;1100.00
2012;Corop;Midden-Limburg (C);Financiële dienstverlening en onroerend goed;Mbo 2/3;0.00
2012;Corop;Midden-Limburg (C);Financiële dienstverlening en onroerend goed;Mbo 4;300.00
2012;Corop;Midden-Limburg (C);Financiële dienstverlening en onroerend goed;Onbekend;0.00
2012;Corop;Midden-Limburg (C);Groothandel;Totaal;4300.00
2012;Corop;Midden-Limburg (C);Groothandel;Basisonderwijs/voorgezet onderwijs;2600.00
2012;Corop;Midden-Limburg (C);Groothandel;Hbo/wo;500.00
2012;Corop;Midden-Limburg (C);Groothandel;Mbo 2/3;400.00
2012;Corop;Midden-Limburg (C);Groothandel;Mbo 4;800.00
2012;Corop;Midden-Limburg (C);Groothandel;Onbekend;0.00
2012;Corop;Midden-Limburg (C);Horeca;Totaal;5500.00
2012;Corop;Midden-Limburg (C);Horeca;Basisonderwijs/voorgezet onderwijs;3800.00
2012;Corop;Midden-Limburg (C);Horeca;Hbo/wo;100.00
2012;Corop;Midden-Limburg (C);Horeca;Mbo 2/3;900.00
2012;Corop;Midden-Limburg (C);Horeca;Mbo 4;700.00
2012;Corop;Midden-Limburg (C);Horeca;Onbekend;0.00
2012;Corop;Midden-Limburg (C);Informatie en communicatie;Totaal;3500.00
2012;Corop;Midden-Limburg (C);Informatie en communicatie;Basisonderwijs/voorgezet onderwijs;1100.00
2012;Corop;Midden-Limburg (C);Informatie en communicatie;Hbo/wo;1700.00
2012;Corop;Midden-Limburg (C);Informatie en communicatie;Mbo 2/3;100.00
2012;Corop;Midden-Limburg (C);Informatie en communicatie;Mbo 4;600.00
2012;Corop;Midden-Limburg (C);Informatie en communicatie;Onbekend;0.00
2012;Corop;Midden-Limburg (C);Landbouw, bosbouw en visserij;Totaal;4100.00
2012;Corop;Midden-Limburg (C);Landbouw, bosbouw en visserij;Basisonderwijs/voorgezet onderwijs;2100.00
2012;Corop;Midden-Limburg (C);Landbouw, bosbouw en visserij;Hbo/wo;600.00
2012;Corop;Midden-Limburg (C);Landbouw, bosbouw en visserij;Mbo 2/3;700.00
2012;Corop;Midden-Limburg (C);Landbouw, bosbouw en visserij;Mbo 4;700.00
2012;Corop;Midden-Limburg (C);Landbouw, bosbouw en visserij;Onbekend;0.00
2012;Corop;Midden-Limburg (C);Metaalindustrie;Totaal;5700.00
2012;Corop;Midden-Limburg (C);Metaalindustrie;Basisonderwijs/voorgezet onderwijs;1300.00
2012;Corop;Midden-Limburg (C);Metaalindustrie;Hbo/wo;2000.00
2012;Corop;Midden-Limburg (C);Metaalindustrie;Mbo 2/3;800.00
2012;Corop;Midden-Limburg (C);Metaalindustrie;Mbo 4;1600.00
2012;Corop;Midden-Limburg (C);Metaalindustrie;Onbekend;0.00
2012;Corop;Midden-Limburg (C);Onderwijs;Totaal;6900.00
2012;Corop;Midden-Limburg (C);Onderwijs;Basisonderwijs/voorgezet onderwijs;900.00
2012;Corop;Midden-Limburg (C);Onderwijs;Hbo/wo;5100.00
2012;Corop;Midden-Limburg (C);Onderwijs;Mbo 2/3;300.00
2012;Corop;Midden-Limburg (C);Onderwijs;Mbo 4;500.00
2012;Corop;Midden-Limburg (C);Onderwijs;Onbekend;100.00
2012;Corop;Midden-Limburg (C);Openbaar bestuur en overheidsdiensten;Totaal;6100.00
2012;Corop;Midden-Limburg (C);Openbaar bestuur en overheidsdiensten;Basisonderwijs/voorgezet onderwijs;1800.00
2012;Corop;Midden-Limburg (C);Openbaar bestuur en overheidsdiensten;Hbo/wo;2500.00
2012;Corop;Midden-Limburg (C);Openbaar bestuur en overheidsdiensten;Mbo 2/3;500.00
2012;Corop;Midden-Limburg (C);Openbaar bestuur en overheidsdiensten;Mbo 4;1200.00
2012;Corop;Midden-Limburg (C);Openbaar bestuur en overheidsdiensten;Onbekend;100.00
2012;Corop;Midden-Limburg (C);Overige dienstverlening;Totaal;3200.00
2012;Corop;Midden-Limburg (C);Overige dienstverlening;Basisonderwijs/voorgezet onderwijs;1100.00
2012;Corop;Midden-Limburg (C);Overige dienstverlening;Hbo/wo;600.00
2012;Corop;Midden-Limburg (C);Overige dienstverlening;Mbo 2/3;1100.00
2012;Corop;Midden-Limburg (C);Overige dienstverlening;Mbo 4;400.00
2012;Corop;Midden-Limburg (C);Overige dienstverlening;Onbekend;0.00
2012;Corop;Midden-Limburg (C);Overige industrie;Totaal;4800.00
2012;Corop;Midden-Limburg (C);Overige industrie;Basisonderwijs/voorgezet onderwijs;2100.00
2012;Corop;Midden-Limburg (C);Overige industrie;Hbo/wo;700.00
2012;Corop;Midden-Limburg (C);Overige industrie;Mbo 2/3;900.00
2012;Corop;Midden-Limburg (C);Overige industrie;Mbo 4;1100.00
2012;Corop;Midden-Limburg (C);Overige industrie;Onbekend;0.00
2012;Corop;Midden-Limburg (C);Specialistische zakelijke dienstverlening;Totaal;5600.00
2012;Corop;Midden-Limburg (C);Specialistische zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;1200.00
2012;Corop;Midden-Limburg (C);Specialistische zakelijke dienstverlening;Hbo/wo;3100.00
2012;Corop;Midden-Limburg (C);Specialistische zakelijke dienstverlening;Mbo 2/3;300.00
2012;Corop;Midden-Limburg (C);Specialistische zakelijke dienstverlening;Mbo 4;900.00
2012;Corop;Midden-Limburg (C);Specialistische zakelijke dienstverlening;Onbekend;100.00
2012;Corop;Midden-Limburg (C);Verhuur en overige zakelijke dienstverlening;Totaal;3700.00
2012;Corop;Midden-Limburg (C);Verhuur en overige zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;1800.00
2012;Corop;Midden-Limburg (C);Verhuur en overige zakelijke dienstverlening;Hbo/wo;1100.00
2012;Corop;Midden-Limburg (C);Verhuur en overige zakelijke dienstverlening;Mbo 2/3;200.00
2012;Corop;Midden-Limburg (C);Verhuur en overige zakelijke dienstverlening;Mbo 4;600.00
2012;Corop;Midden-Limburg (C);Verhuur en overige zakelijke dienstverlening;Onbekend;0.00
2012;Corop;Midden-Limburg (C);Vervoer en opslag;Totaal;5600.00
2012;Corop;Midden-Limburg (C);Vervoer en opslag;Basisonderwijs/voorgezet onderwijs;3200.00
2012;Corop;Midden-Limburg (C);Vervoer en opslag;Hbo/wo;500.00
2012;Corop;Midden-Limburg (C);Vervoer en opslag;Mbo 2/3;1000.00
2012;Corop;Midden-Limburg (C);Vervoer en opslag;Mbo 4;800.00
2012;Corop;Midden-Limburg (C);Vervoer en opslag;Onbekend;100.00
2012;Corop;Midden-Limburg (C);Voedings- en genotmiddelenindustrie;Totaal;2100.00
2012;Corop;Midden-Limburg (C);Voedings- en genotmiddelenindustrie;Basisonderwijs/voorgezet onderwijs;700.00
2012;Corop;Midden-Limburg (C);Voedings- en genotmiddelenindustrie;Hbo/wo;400.00
2012;Corop;Midden-Limburg (C);Voedings- en genotmiddelenindustrie;Mbo 2/3;400.00
2012;Corop;Midden-Limburg (C);Voedings- en genotmiddelenindustrie;Mbo 4;600.00
2012;Corop;Midden-Limburg (C);Voedings- en genotmiddelenindustrie;Onbekend;0.00
2012;Corop;Midden-Limburg (C);Welzijn;Totaal;4500.00
2012;Corop;Midden-Limburg (C);Welzijn;Basisonderwijs/voorgezet onderwijs;1600.00
2012;Corop;Midden-Limburg (C);Welzijn;Hbo/wo;1500.00
2012;Corop;Midden-Limburg (C);Welzijn;Mbo 2/3;400.00
2012;Corop;Midden-Limburg (C);Welzijn;Mbo 4;1000.00
2012;Corop;Midden-Limburg (C);Welzijn;Onbekend;0.00
2012;Corop;Midden-Limburg (C);Onbekend;Totaal;1900.00
2012;Corop;Midden-Limburg (C);Onbekend;Basisonderwijs/voorgezet onderwijs;1200.00
2012;Corop;Midden-Limburg (C);Onbekend;Hbo/wo;200.00
2012;Corop;Midden-Limburg (C);Onbekend;Mbo 2/3;100.00
2012;Corop;Midden-Limburg (C);Onbekend;Mbo 4;300.00
2012;Corop;Midden-Limburg (C);Onbekend;Onbekend;100.00
2012;Corop;Midden-Limburg (C);Zorg;Totaal;17200.00
2012;Corop;Midden-Limburg (C);Zorg;Basisonderwijs/voorgezet onderwijs;3200.00
2012;Corop;Midden-Limburg (C);Zorg;Hbo/wo;6300.00
2012;Corop;Midden-Limburg (C);Zorg;Mbo 2/3;3100.00
2012;Corop;Midden-Limburg (C);Zorg;Mbo 4;4500.00
2012;Corop;Midden-Limburg (C);Zorg;Onbekend;100.00
2012;Corop;Midden-Noord-Brabant (C);Totaal;Totaal;236600.00
2012;Corop;Midden-Noord-Brabant (C);Totaal;Basisonderwijs/voorgezet onderwijs;89300.00
2012;Corop;Midden-Noord-Brabant (C);Totaal;Hbo/wo;73400.00
2012;Corop;Midden-Noord-Brabant (C);Totaal;Mbo 2/3;26900.00
2012;Corop;Midden-Noord-Brabant (C);Totaal;Mbo 4;44800.00
2012;Corop;Midden-Noord-Brabant (C);Totaal;Onbekend;2200.00
2012;Corop;Midden-Noord-Brabant (C);Bouwnijverheid;Totaal;14000.00
2012;Corop;Midden-Noord-Brabant (C);Bouwnijverheid;Basisonderwijs/voorgezet onderwijs;5800.00
2012;Corop;Midden-Noord-Brabant (C);Bouwnijverheid;Hbo/wo;2300.00
2012;Corop;Midden-Noord-Brabant (C);Bouwnijverheid;Mbo 2/3;2400.00
2012;Corop;Midden-Noord-Brabant (C);Bouwnijverheid;Mbo 4;3300.00
2012;Corop;Midden-Noord-Brabant (C);Bouwnijverheid;Onbekend;200.00
2012;Corop;Midden-Noord-Brabant (C);Chemische industrie;Totaal;6400.00
2012;Corop;Midden-Noord-Brabant (C);Chemische industrie;Basisonderwijs/voorgezet onderwijs;2200.00
2012;Corop;Midden-Noord-Brabant (C);Chemische industrie;Hbo/wo;2200.00
2012;Corop;Midden-Noord-Brabant (C);Chemische industrie;Mbo 2/3;1000.00
2012;Corop;Midden-Noord-Brabant (C);Chemische industrie;Mbo 4;900.00
2012;Corop;Midden-Noord-Brabant (C);Chemische industrie;Onbekend;100.00
2012;Corop;Midden-Noord-Brabant (C);Cultuur, sport en recreatie;Totaal;4900.00
2012;Corop;Midden-Noord-Brabant (C);Cultuur, sport en recreatie;Basisonderwijs/voorgezet onderwijs;2300.00
2012;Corop;Midden-Noord-Brabant (C);Cultuur, sport en recreatie;Hbo/wo;1300.00
2012;Corop;Midden-Noord-Brabant (C);Cultuur, sport en recreatie;Mbo 2/3;200.00
2012;Corop;Midden-Noord-Brabant (C);Cultuur, sport en recreatie;Mbo 4;1100.00
2012;Corop;Midden-Noord-Brabant (C);Cultuur, sport en recreatie;Onbekend;0.00
2012;Corop;Midden-Noord-Brabant (C);Detailhandel;Totaal;29100.00
2012;Corop;Midden-Noord-Brabant (C);Detailhandel;Basisonderwijs/voorgezet onderwijs;16400.00
2012;Corop;Midden-Noord-Brabant (C);Detailhandel;Hbo/wo;3200.00
2012;Corop;Midden-Noord-Brabant (C);Detailhandel;Mbo 2/3;3400.00
2012;Corop;Midden-Noord-Brabant (C);Detailhandel;Mbo 4;5700.00
2012;Corop;Midden-Noord-Brabant (C);Detailhandel;Onbekend;400.00
2012;Corop;Midden-Noord-Brabant (C);Energie;Totaal;1800.00
2012;Corop;Midden-Noord-Brabant (C);Energie;Basisonderwijs/voorgezet onderwijs;500.00
2012;Corop;Midden-Noord-Brabant (C);Energie;Hbo/wo;700.00
2012;Corop;Midden-Noord-Brabant (C);Energie;Mbo 2/3;200.00
2012;Corop;Midden-Noord-Brabant (C);Energie;Mbo 4;400.00
2012;Corop;Midden-Noord-Brabant (C);Energie;Onbekend;0.00
2012;Corop;Midden-Noord-Brabant (C);Financiële dienstverlening en onroerend goed;Totaal;9300.00
2012;Corop;Midden-Noord-Brabant (C);Financiële dienstverlening en onroerend goed;Basisonderwijs/voorgezet onderwijs;1900.00
2012;Corop;Midden-Noord-Brabant (C);Financiële dienstverlening en onroerend goed;Hbo/wo;3800.00
2012;Corop;Midden-Noord-Brabant (C);Financiële dienstverlening en onroerend goed;Mbo 2/3;600.00
2012;Corop;Midden-Noord-Brabant (C);Financiële dienstverlening en onroerend goed;Mbo 4;2900.00
2012;Corop;Midden-Noord-Brabant (C);Financiële dienstverlening en onroerend goed;Onbekend;100.00
2012;Corop;Midden-Noord-Brabant (C);Groothandel;Totaal;9600.00
2012;Corop;Midden-Noord-Brabant (C);Groothandel;Basisonderwijs/voorgezet onderwijs;3700.00
2012;Corop;Midden-Noord-Brabant (C);Groothandel;Hbo/wo;2800.00
2012;Corop;Midden-Noord-Brabant (C);Groothandel;Mbo 2/3;1200.00
2012;Corop;Midden-Noord-Brabant (C);Groothandel;Mbo 4;1900.00
2012;Corop;Midden-Noord-Brabant (C);Groothandel;Onbekend;0.00
2012;Corop;Midden-Noord-Brabant (C);Horeca;Totaal;9800.00
2012;Corop;Midden-Noord-Brabant (C);Horeca;Basisonderwijs/voorgezet onderwijs;6900.00
2012;Corop;Midden-Noord-Brabant (C);Horeca;Hbo/wo;700.00
2012;Corop;Midden-Noord-Brabant (C);Horeca;Mbo 2/3;900.00
2012;Corop;Midden-Noord-Brabant (C);Horeca;Mbo 4;1300.00
2012;Corop;Midden-Noord-Brabant (C);Horeca;Onbekend;0.00
2012;Corop;Midden-Noord-Brabant (C);Informatie en communicatie;Totaal;5300.00
2012;Corop;Midden-Noord-Brabant (C);Informatie en communicatie;Basisonderwijs/voorgezet onderwijs;1700.00
2012;Corop;Midden-Noord-Brabant (C);Informatie en communicatie;Hbo/wo;2100.00
2012;Corop;Midden-Noord-Brabant (C);Informatie en communicatie;Mbo 2/3;400.00
2012;Corop;Midden-Noord-Brabant (C);Informatie en communicatie;Mbo 4;1000.00
2012;Corop;Midden-Noord-Brabant (C);Informatie en communicatie;Onbekend;100.00
2012;Corop;Midden-Noord-Brabant (C);Landbouw, bosbouw en visserij;Totaal;6500.00
2012;Corop;Midden-Noord-Brabant (C);Landbouw, bosbouw en visserij;Basisonderwijs/voorgezet onderwijs;3000.00
2012;Corop;Midden-Noord-Brabant (C);Landbouw, bosbouw en visserij;Hbo/wo;800.00
2012;Corop;Midden-Noord-Brabant (C);Landbouw, bosbouw en visserij;Mbo 2/3;700.00
2012;Corop;Midden-Noord-Brabant (C);Landbouw, bosbouw en visserij;Mbo 4;1800.00
2012;Corop;Midden-Noord-Brabant (C);Landbouw, bosbouw en visserij;Onbekend;200.00
2012;Corop;Midden-Noord-Brabant (C);Metaalindustrie;Totaal;10500.00
2012;Corop;Midden-Noord-Brabant (C);Metaalindustrie;Basisonderwijs/voorgezet onderwijs;2800.00
2012;Corop;Midden-Noord-Brabant (C);Metaalindustrie;Hbo/wo;3300.00
2012;Corop;Midden-Noord-Brabant (C);Metaalindustrie;Mbo 2/3;1700.00
2012;Corop;Midden-Noord-Brabant (C);Metaalindustrie;Mbo 4;2700.00
2012;Corop;Midden-Noord-Brabant (C);Metaalindustrie;Onbekend;0.00
2012;Corop;Midden-Noord-Brabant (C);Onderwijs;Totaal;18300.00
2012;Corop;Midden-Noord-Brabant (C);Onderwijs;Basisonderwijs/voorgezet onderwijs;2300.00
2012;Corop;Midden-Noord-Brabant (C);Onderwijs;Hbo/wo;14400.00
2012;Corop;Midden-Noord-Brabant (C);Onderwijs;Mbo 2/3;800.00
2012;Corop;Midden-Noord-Brabant (C);Onderwijs;Mbo 4;700.00
2012;Corop;Midden-Noord-Brabant (C);Onderwijs;Onbekend;100.00
2012;Corop;Midden-Noord-Brabant (C);Openbaar bestuur en overheidsdiensten;Totaal;14200.00
2012;Corop;Midden-Noord-Brabant (C);Openbaar bestuur en overheidsdiensten;Basisonderwijs/voorgezet onderwijs;3100.00
2012;Corop;Midden-Noord-Brabant (C);Openbaar bestuur en overheidsdiensten;Hbo/wo;5800.00
2012;Corop;Midden-Noord-Brabant (C);Openbaar bestuur en overheidsdiensten;Mbo 2/3;1500.00
2012;Corop;Midden-Noord-Brabant (C);Openbaar bestuur en overheidsdiensten;Mbo 4;3800.00
2012;Corop;Midden-Noord-Brabant (C);Openbaar bestuur en overheidsdiensten;Onbekend;0.00
2012;Corop;Midden-Noord-Brabant (C);Overige dienstverlening;Totaal;3900.00
2012;Corop;Midden-Noord-Brabant (C);Overige dienstverlening;Basisonderwijs/voorgezet onderwijs;1400.00
2012;Corop;Midden-Noord-Brabant (C);Overige dienstverlening;Hbo/wo;600.00
2012;Corop;Midden-Noord-Brabant (C);Overige dienstverlening;Mbo 2/3;1400.00
2012;Corop;Midden-Noord-Brabant (C);Overige dienstverlening;Mbo 4;500.00
2012;Corop;Midden-Noord-Brabant (C);Overige dienstverlening;Onbekend;0.00
2012;Corop;Midden-Noord-Brabant (C);Overige industrie;Totaal;9000.00
2012;Corop;Midden-Noord-Brabant (C);Overige industrie;Basisonderwijs/voorgezet onderwijs;5700.00
2012;Corop;Midden-Noord-Brabant (C);Overige industrie;Hbo/wo;700.00
2012;Corop;Midden-Noord-Brabant (C);Overige industrie;Mbo 2/3;1300.00
2012;Corop;Midden-Noord-Brabant (C);Overige industrie;Mbo 4;1100.00
2012;Corop;Midden-Noord-Brabant (C);Overige industrie;Onbekend;200.00
2012;Corop;Midden-Noord-Brabant (C);Specialistische zakelijke dienstverlening;Totaal;15900.00
2012;Corop;Midden-Noord-Brabant (C);Specialistische zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;3200.00
2012;Corop;Midden-Noord-Brabant (C);Specialistische zakelijke dienstverlening;Hbo/wo;9700.00
2012;Corop;Midden-Noord-Brabant (C);Specialistische zakelijke dienstverlening;Mbo 2/3;1000.00
2012;Corop;Midden-Noord-Brabant (C);Specialistische zakelijke dienstverlening;Mbo 4;2000.00
2012;Corop;Midden-Noord-Brabant (C);Specialistische zakelijke dienstverlening;Onbekend;0.00
2012;Corop;Midden-Noord-Brabant (C);Verhuur en overige zakelijke dienstverlening;Totaal;9500.00
2012;Corop;Midden-Noord-Brabant (C);Verhuur en overige zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;4700.00
2012;Corop;Midden-Noord-Brabant (C);Verhuur en overige zakelijke dienstverlening;Hbo/wo;2000.00
2012;Corop;Midden-Noord-Brabant (C);Verhuur en overige zakelijke dienstverlening;Mbo 2/3;800.00
