Jaar;Niveau regio;Regio;Bron;Gemiddeld gestandaardiseerd inkomen (€)
2016;Gemeente;Beek;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Beek;Uitkering pensioen;21667.00
2016;Gemeente;Beek;Uitkering sociale voorziening;
2016;Gemeente;Beekdaelen;Totaal;28625.00
2016;Gemeente;Beekdaelen;Inkomen als werknemer;30250.00
2016;Gemeente;Beekdaelen;Uitkering arbeidsongeschiktheid;14000.00
2016;Gemeente;Beekdaelen;Uitkering pensioen;24000.00
2016;Gemeente;Beekdaelen;Uitkering sociale voorziening;8000.00
2016;Gemeente;Beekdaelen;Uitkering werkloosheid;
2016;Gemeente;Beesel;Totaal;26167.00
2016;Gemeente;Beesel;Inkomen als werknemer;29667.00
2016;Gemeente;Beesel;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Beesel;Uitkering pensioen;21500.00
2016;Gemeente;Beesel;Uitkering sociale voorziening;
2016;Gemeente;Berg en Dal;Totaal;28600.00
2016;Gemeente;Berg en Dal;Inkomen als werknemer;31571.00
2016;Gemeente;Berg en Dal;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Berg en Dal;Uitkering pensioen;26200.00
2016;Gemeente;Berg en Dal;Uitkering sociale voorziening;11000.00
2016;Gemeente;Berg en Dal;Uitkering werkloosheid;
2016;Gemeente;Bergeijk;Totaal;29125.00
2016;Gemeente;Bergeijk;Inkomen als werknemer;30250.00
2016;Gemeente;Bergeijk;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Bergeijk;Uitkering pensioen;34000.00
2016;Gemeente;Bergeijk;Uitkering sociale voorziening;
2016;Gemeente;Bergen (L.);Totaal;25000.00
2016;Gemeente;Bergen (L.);Inkomen als werknemer;28000.00
2016;Gemeente;Bergen (L.);Uitkering arbeidsongeschiktheid;
2016;Gemeente;Bergen (L.);Uitkering pensioen;21000.00
2016;Gemeente;Bergen (L.);Uitkering sociale voorziening;
2016;Gemeente;Bergen (NH.);Totaal;33143.00
2016;Gemeente;Bergen (NH.);Inkomen als werknemer;35600.00
2016;Gemeente;Bergen (NH.);Uitkering arbeidsongeschiktheid;
2016;Gemeente;Bergen (NH.);Uitkering pensioen;31333.00
2016;Gemeente;Bergen (NH.);Uitkering sociale voorziening;
2016;Gemeente;Bergen op Zoom;Totaal;27793.00
2016;Gemeente;Bergen op Zoom;Inkomen als werknemer;30200.00
2016;Gemeente;Bergen op Zoom;Uitkering arbeidsongeschiktheid;23000.00
2016;Gemeente;Bergen op Zoom;Uitkering pensioen;24667.00
2016;Gemeente;Bergen op Zoom;Uitkering sociale voorziening;11500.00
2016;Gemeente;Bergen op Zoom;Uitkering werkloosheid;13000.00
2016;Gemeente;Berkelland;Totaal;28667.00
2016;Gemeente;Berkelland;Inkomen als werknemer;30556.00
2016;Gemeente;Berkelland;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Berkelland;Uitkering pensioen;26500.00
2016;Gemeente;Berkelland;Uitkering sociale voorziening;8000.00
2016;Gemeente;Berkelland;Uitkering werkloosheid;
2016;Gemeente;Bernheze;Totaal;30250.00
2016;Gemeente;Bernheze;Inkomen als werknemer;31833.00
2016;Gemeente;Bernheze;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Bernheze;Uitkering pensioen;23750.00
2016;Gemeente;Bernheze;Uitkering sociale voorziening;
2016;Gemeente;Bernheze;Uitkering werkloosheid;
2016;Gemeente;Best;Totaal;31500.00
2016;Gemeente;Best;Inkomen als werknemer;37000.00
2016;Gemeente;Best;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Best;Uitkering pensioen;23750.00
2016;Gemeente;Best;Uitkering sociale voorziening;
2016;Gemeente;Best;Uitkering werkloosheid;
2016;Gemeente;Beuningen;Totaal;28909.00
2016;Gemeente;Beuningen;Inkomen als werknemer;31167.00
2016;Gemeente;Beuningen;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Beuningen;Uitkering pensioen;25667.00
2016;Gemeente;Beuningen;Uitkering sociale voorziening;
2016;Gemeente;Beuningen;Uitkering werkloosheid;
2016;Gemeente;Beverwijk;Totaal;27667.00
2016;Gemeente;Beverwijk;Inkomen als werknemer;30100.00
2016;Gemeente;Beverwijk;Uitkering arbeidsongeschiktheid;15000.00
2016;Gemeente;Beverwijk;Uitkering pensioen;24000.00
2016;Gemeente;Beverwijk;Uitkering sociale voorziening;13000.00
2016;Gemeente;Beverwijk;Uitkering werkloosheid;
2016;Gemeente;Bladel;Totaal;31000.00
2016;Gemeente;Bladel;Inkomen als werknemer;34250.00
2016;Gemeente;Bladel;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Bladel;Uitkering pensioen;22333.00
2016;Gemeente;Bladel;Uitkering sociale voorziening;
2016;Gemeente;Blaricum;Totaal;52250.00
2016;Gemeente;Blaricum;Inkomen als werknemer;37000.00
2016;Gemeente;Blaricum;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Blaricum;Uitkering pensioen;42000.00
2016;Gemeente;Bloemendaal;Totaal;49889.00
2016;Gemeente;Bloemendaal;Inkomen als werknemer;43750.00
2016;Gemeente;Bloemendaal;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Bloemendaal;Uitkering pensioen;44500.00
2016;Gemeente;Bloemendaal;Uitkering sociale voorziening;
2016;Gemeente;Bodegraven-Reeuwijk;Totaal;34615.00
2016;Gemeente;Bodegraven-Reeuwijk;Inkomen als werknemer;32857.00
2016;Gemeente;Bodegraven-Reeuwijk;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Bodegraven-Reeuwijk;Uitkering pensioen;32250.00
2016;Gemeente;Bodegraven-Reeuwijk;Uitkering sociale voorziening;
2016;Gemeente;Bodegraven-Reeuwijk;Uitkering werkloosheid;
2016;Gemeente;Boekel;Totaal;28750.00
2016;Gemeente;Boekel;Inkomen als werknemer;31000.00
2016;Gemeente;Boekel;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Boekel;Uitkering pensioen;28000.00
2016;Gemeente;Borger-Odoorn;Totaal;27364.00
2016;Gemeente;Borger-Odoorn;Inkomen als werknemer;29600.00
2016;Gemeente;Borger-Odoorn;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Borger-Odoorn;Uitkering pensioen;24000.00
2016;Gemeente;Borger-Odoorn;Uitkering sociale voorziening;
2016;Gemeente;Borger-Odoorn;Uitkering werkloosheid;
2016;Gemeente;Borne;Totaal;29889.00
2016;Gemeente;Borne;Inkomen als werknemer;29800.00
2016;Gemeente;Borne;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Borne;Uitkering pensioen;26667.00
2016;Gemeente;Borne;Uitkering sociale voorziening;
2016;Gemeente;Borne;Uitkering werkloosheid;
2016;Gemeente;Borsele;Totaal;30222.00
2016;Gemeente;Borsele;Inkomen als werknemer;30800.00
2016;Gemeente;Borsele;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Borsele;Uitkering pensioen;22667.00
2016;Gemeente;Borsele;Uitkering sociale voorziening;
2016;Gemeente;Boxtel;Totaal;29714.00
2016;Gemeente;Boxtel;Inkomen als werknemer;31857.00
2016;Gemeente;Boxtel;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Boxtel;Uitkering pensioen;29000.00
2016;Gemeente;Boxtel;Uitkering sociale voorziening;
2016;Gemeente;Boxtel;Uitkering werkloosheid;
2016;Gemeente;Breda;Totaal;29775.00
2016;Gemeente;Breda;Inkomen als werknemer;32326.00
2016;Gemeente;Breda;Uitkering arbeidsongeschiktheid;21000.00
2016;Gemeente;Breda;Uitkering pensioen;26045.00
2016;Gemeente;Breda;Uitkering sociale voorziening;13000.00
2016;Gemeente;Breda;Uitkering werkloosheid;22000.00
2016;Gemeente;Bronckhorst;Totaal;30600.00
2016;Gemeente;Bronckhorst;Inkomen als werknemer;31000.00
2016;Gemeente;Bronckhorst;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Bronckhorst;Uitkering pensioen;26167.00
2016;Gemeente;Bronckhorst;Uitkering sociale voorziening;
2016;Gemeente;Bronckhorst;Uitkering werkloosheid;
2016;Gemeente;Brummen;Totaal;29222.00
2016;Gemeente;Brummen;Inkomen als werknemer;33250.00
2016;Gemeente;Brummen;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Brummen;Uitkering pensioen;28333.00
2016;Gemeente;Brummen;Uitkering sociale voorziening;
2016;Gemeente;Brunssum;Totaal;24286.00
2016;Gemeente;Brunssum;Inkomen als werknemer;30667.00
2016;Gemeente;Brunssum;Uitkering arbeidsongeschiktheid;17000.00
2016;Gemeente;Brunssum;Uitkering pensioen;26000.00
2016;Gemeente;Brunssum;Uitkering sociale voorziening;13000.00
2016;Gemeente;Brunssum;Uitkering werkloosheid;
2016;Gemeente;Bunnik;Totaal;36000.00
2016;Gemeente;Bunnik;Inkomen als werknemer;37667.00
2016;Gemeente;Bunnik;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Bunnik;Uitkering pensioen;33500.00
2016;Gemeente;Bunnik;Uitkering sociale voorziening;
2016;Gemeente;Bunschoten;Totaal;29500.00
2016;Gemeente;Bunschoten;Inkomen als werknemer;33000.00
2016;Gemeente;Bunschoten;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Bunschoten;Uitkering pensioen;26000.00
2016;Gemeente;Bunschoten;Uitkering sociale voorziening;
2016;Gemeente;Buren;Totaal;33000.00
2016;Gemeente;Buren;Inkomen als werknemer;34400.00
2016;Gemeente;Buren;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Buren;Uitkering pensioen;27000.00
2016;Gemeente;Buren;Uitkering sociale voorziening;
2016;Gemeente;Buren;Uitkering werkloosheid;
2016;Gemeente;Capelle aan den IJssel;Totaal;28000.00
2016;Gemeente;Capelle aan den IJssel;Inkomen als werknemer;30688.00
2016;Gemeente;Capelle aan den IJssel;Uitkering arbeidsongeschiktheid;17000.00
2016;Gemeente;Capelle aan den IJssel;Uitkering pensioen;26000.00
2016;Gemeente;Capelle aan den IJssel;Uitkering sociale voorziening;16000.00
2016;Gemeente;Capelle aan den IJssel;Uitkering werkloosheid;
2016;Gemeente;Castricum;Totaal;33467.00
2016;Gemeente;Castricum;Inkomen als werknemer;35286.00
2016;Gemeente;Castricum;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Castricum;Uitkering pensioen;28500.00
2016;Gemeente;Castricum;Uitkering sociale voorziening;
2016;Gemeente;Castricum;Uitkering werkloosheid;
2016;Gemeente;Coevorden;Totaal;28067.00
2016;Gemeente;Coevorden;Inkomen als werknemer;29429.00
2016;Gemeente;Coevorden;Uitkering arbeidsongeschiktheid;12000.00
2016;Gemeente;Coevorden;Uitkering pensioen;25800.00
2016;Gemeente;Coevorden;Uitkering sociale voorziening;12000.00
2016;Gemeente;Coevorden;Uitkering werkloosheid;
2016;Gemeente;Cranendonck;Totaal;28222.00
2016;Gemeente;Cranendonck;Inkomen als werknemer;34000.00
2016;Gemeente;Cranendonck;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Cranendonck;Uitkering pensioen;24667.00
2016;Gemeente;Cranendonck;Uitkering sociale voorziening;
2016;Gemeente;Cranendonck;Uitkering werkloosheid;
2016;Gemeente;Culemborg;Totaal;28333.00
2016;Gemeente;Culemborg;Inkomen als werknemer;34667.00
2016;Gemeente;Culemborg;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Culemborg;Uitkering pensioen;26667.00
2016;Gemeente;Culemborg;Uitkering sociale voorziening;
2016;Gemeente;Culemborg;Uitkering werkloosheid;
2016;Gemeente;Dalfsen;Totaal;29636.00
2016;Gemeente;Dalfsen;Inkomen als werknemer;29833.00
2016;Gemeente;Dalfsen;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Dalfsen;Uitkering pensioen;22750.00
2016;Gemeente;Dalfsen;Uitkering sociale voorziening;
2016;Gemeente;Dantumadiel;Totaal;24625.00
2016;Gemeente;Dantumadiel;Inkomen als werknemer;24750.00
2016;Gemeente;Dantumadiel;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Dantumadiel;Uitkering pensioen;28500.00
2016;Gemeente;Dantumadiel;Uitkering sociale voorziening;
2016;Gemeente;De Bilt;Totaal;34947.00
2016;Gemeente;De Bilt;Inkomen als werknemer;39750.00
2016;Gemeente;De Bilt;Uitkering arbeidsongeschiktheid;12000.00
2016;Gemeente;De Bilt;Uitkering pensioen;32000.00
2016;Gemeente;De Bilt;Uitkering sociale voorziening;10000.00
2016;Gemeente;De Bilt;Uitkering werkloosheid;
2016;Gemeente;De Fryske Marren;Totaal;27500.00
2016;Gemeente;De Fryske Marren;Inkomen als werknemer;29700.00
2016;Gemeente;De Fryske Marren;Uitkering arbeidsongeschiktheid;
2016;Gemeente;De Fryske Marren;Uitkering pensioen;26000.00
2016;Gemeente;De Fryske Marren;Uitkering sociale voorziening;12000.00
2016;Gemeente;De Fryske Marren;Uitkering werkloosheid;
2016;Gemeente;De Ronde Venen;Totaal;34889.00
2016;Gemeente;De Ronde Venen;Inkomen als werknemer;35667.00
2016;Gemeente;De Ronde Venen;Uitkering arbeidsongeschiktheid;
2016;Gemeente;De Ronde Venen;Uitkering pensioen;28167.00
2016;Gemeente;De Ronde Venen;Uitkering sociale voorziening;
2016;Gemeente;De Ronde Venen;Uitkering werkloosheid;
2016;Gemeente;De Wolden;Totaal;29300.00
2016;Gemeente;De Wolden;Inkomen als werknemer;36000.00
2016;Gemeente;De Wolden;Uitkering arbeidsongeschiktheid;
2016;Gemeente;De Wolden;Uitkering pensioen;22250.00
2016;Gemeente;De Wolden;Uitkering sociale voorziening;
2016;Gemeente;Delft;Totaal;27791.00
2016;Gemeente;Delft;Inkomen als werknemer;30792.00
2016;Gemeente;Delft;Uitkering arbeidsongeschiktheid;25000.00
2016;Gemeente;Delft;Uitkering pensioen;24909.00
2016;Gemeente;Delft;Uitkering sociale voorziening;14333.00
2016;Gemeente;Delft;Uitkering werkloosheid;11000.00
2016;Gemeente;Den Helder;Totaal;26308.00
2016;Gemeente;Den Helder;Inkomen als werknemer;29231.00
2016;Gemeente;Den Helder;Uitkering arbeidsongeschiktheid;22000.00
2016;Gemeente;Den Helder;Uitkering pensioen;22778.00
2016;Gemeente;Den Helder;Uitkering sociale voorziening;13000.00
2016;Gemeente;Den Helder;Uitkering werkloosheid;
2016;Gemeente;Deurne;Totaal;28923.00
2016;Gemeente;Deurne;Inkomen als werknemer;33167.00
2016;Gemeente;Deurne;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Deurne;Uitkering pensioen;25500.00
2016;Gemeente;Deurne;Uitkering sociale voorziening;
2016;Gemeente;Deurne;Uitkering werkloosheid;
2016;Gemeente;Deventer;Totaal;27256.00
2016;Gemeente;Deventer;Inkomen als werknemer;29826.00
2016;Gemeente;Deventer;Uitkering arbeidsongeschiktheid;16000.00
2016;Gemeente;Deventer;Uitkering pensioen;25818.00
2016;Gemeente;Deventer;Uitkering sociale voorziening;14667.00
2016;Gemeente;Deventer;Uitkering werkloosheid;12000.00
2016;Gemeente;Diemen;Totaal;28000.00
2016;Gemeente;Diemen;Inkomen als werknemer;34000.00
2016;Gemeente;Diemen;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Diemen;Uitkering pensioen;23667.00
2016;Gemeente;Diemen;Uitkering sociale voorziening;
2016;Gemeente;Diemen;Uitkering werkloosheid;
2016;Gemeente;Dijk en Waard;Totaal;29545.00
2016;Gemeente;Dijk en Waard;Inkomen als werknemer;30944.00
2016;Gemeente;Dijk en Waard;Uitkering arbeidsongeschiktheid;28000.00
2016;Gemeente;Dijk en Waard;Uitkering pensioen;28111.00
2016;Gemeente;Dijk en Waard;Uitkering sociale voorziening;19000.00
2016;Gemeente;Dijk en Waard;Uitkering werkloosheid;
2016;Gemeente;Dinkelland;Totaal;29500.00
2016;Gemeente;Dinkelland;Inkomen als werknemer;31600.00
2016;Gemeente;Dinkelland;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Dinkelland;Uitkering pensioen;26667.00
2016;Gemeente;Dinkelland;Uitkering sociale voorziening;
2016;Gemeente;Doesburg;Totaal;27200.00
2016;Gemeente;Doesburg;Inkomen als werknemer;33500.00
2016;Gemeente;Doesburg;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Doesburg;Uitkering pensioen;22000.00
2016;Gemeente;Doesburg;Uitkering sociale voorziening;
2016;Gemeente;Doetinchem;Totaal;26960.00
2016;Gemeente;Doetinchem;Inkomen als werknemer;30917.00
2016;Gemeente;Doetinchem;Uitkering arbeidsongeschiktheid;19000.00
2016;Gemeente;Doetinchem;Uitkering pensioen;26286.00
2016;Gemeente;Doetinchem;Uitkering sociale voorziening;19000.00
2016;Gemeente;Doetinchem;Uitkering werkloosheid;
2016;Gemeente;Dongen;Totaal;28273.00
2016;Gemeente;Dongen;Inkomen als werknemer;29833.00
2016;Gemeente;Dongen;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Dongen;Uitkering pensioen;27667.00
2016;Gemeente;Dongen;Uitkering sociale voorziening;
2016;Gemeente;Dongen;Uitkering werkloosheid;
2016;Gemeente;Dordrecht;Totaal;27093.00
2016;Gemeente;Dordrecht;Inkomen als werknemer;30500.00
2016;Gemeente;Dordrecht;Studiefinanciering;
2016;Gemeente;Dordrecht;Uitkering arbeidsongeschiktheid;20000.00
2016;Gemeente;Dordrecht;Uitkering pensioen;23800.00
2016;Gemeente;Dordrecht;Uitkering sociale voorziening;13750.00
2016;Gemeente;Dordrecht;Uitkering werkloosheid;15000.00
2016;Gemeente;Drechterland;Totaal;30250.00
2016;Gemeente;Drechterland;Inkomen als werknemer;30500.00
2016;Gemeente;Drechterland;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Drechterland;Uitkering pensioen;32500.00
2016;Gemeente;Drechterland;Uitkering sociale voorziening;
2016;Gemeente;Drimmelen;Totaal;31091.00
2016;Gemeente;Drimmelen;Inkomen als werknemer;31167.00
2016;Gemeente;Drimmelen;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Drimmelen;Uitkering pensioen;23500.00
2016;Gemeente;Drimmelen;Uitkering sociale voorziening;
2016;Gemeente;Drimmelen;Uitkering werkloosheid;
2016;Gemeente;Dronten;Totaal;28938.00
2016;Gemeente;Dronten;Inkomen als werknemer;29111.00
2016;Gemeente;Dronten;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Dronten;Uitkering pensioen;28000.00
2016;Gemeente;Dronten;Uitkering sociale voorziening;10000.00
2016;Gemeente;Dronten;Uitkering werkloosheid;
2016;Gemeente;Druten;Totaal;27375.00
2016;Gemeente;Druten;Inkomen als werknemer;32500.00
2016;Gemeente;Druten;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Druten;Uitkering pensioen;25000.00
2016;Gemeente;Druten;Uitkering sociale voorziening;
2016;Gemeente;Duiven;Totaal;30400.00
2016;Gemeente;Duiven;Inkomen als werknemer;30500.00
2016;Gemeente;Duiven;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Duiven;Uitkering pensioen;23667.00
2016;Gemeente;Duiven;Uitkering sociale voorziening;
2016;Gemeente;Duiven;Uitkering werkloosheid;
2016;Gemeente;Echt-Susteren;Totaal;28429.00
2016;Gemeente;Echt-Susteren;Inkomen als werknemer;30714.00
2016;Gemeente;Echt-Susteren;Uitkering arbeidsongeschiktheid;17000.00
2016;Gemeente;Echt-Susteren;Uitkering pensioen;23400.00
2016;Gemeente;Echt-Susteren;Uitkering sociale voorziening;
2016;Gemeente;Echt-Susteren;Uitkering werkloosheid;
2016;Gemeente;Edam-Volendam;Totaal;33143.00
2016;Gemeente;Edam-Volendam;Inkomen als werknemer;32429.00
2016;Gemeente;Edam-Volendam;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Edam-Volendam;Uitkering pensioen;30000.00
2016;Gemeente;Edam-Volendam;Uitkering sociale voorziening;
2016;Gemeente;Ede;Totaal;29467.00
2016;Gemeente;Ede;Inkomen als werknemer;30333.00
2016;Gemeente;Ede;Uitkering arbeidsongeschiktheid;25000.00
2016;Gemeente;Ede;Uitkering pensioen;26769.00
2016;Gemeente;Ede;Uitkering sociale voorziening;13000.00
2016;Gemeente;Ede;Uitkering werkloosheid;
2016;Gemeente;Eemnes;Totaal;30250.00
2016;Gemeente;Eemnes;Inkomen als werknemer;31000.00
2016;Gemeente;Eemnes;Uitkering pensioen;35000.00
2016;Gemeente;Eemsdelta;Totaal;25762.00
2016;Gemeente;Eemsdelta;Inkomen als werknemer;28400.00
2016;Gemeente;Eemsdelta;Uitkering arbeidsongeschiktheid;15000.00
2016;Gemeente;Eemsdelta;Uitkering pensioen;23429.00
2016;Gemeente;Eemsdelta;Uitkering sociale voorziening;11500.00
2016;Gemeente;Eemsdelta;Uitkering werkloosheid;
2016;Gemeente;Eersel;Totaal;32500.00
2016;Gemeente;Eersel;Inkomen als werknemer;31750.00
2016;Gemeente;Eersel;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Eersel;Uitkering pensioen;35500.00
2016;Gemeente;Eersel;Uitkering sociale voorziening;
2016;Gemeente;Eijsden-Margraten;Totaal;33100.00
2016;Gemeente;Eijsden-Margraten;Inkomen als werknemer;36600.00
2016;Gemeente;Eijsden-Margraten;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Eijsden-Margraten;Uitkering pensioen;24000.00
2016;Gemeente;Eijsden-Margraten;Uitkering sociale voorziening;
2016;Gemeente;Eijsden-Margraten;Uitkering werkloosheid;
2016;Gemeente;Eindhoven;Totaal;27904.00
2016;Gemeente;Eindhoven;Inkomen als werknemer;30897.00
2016;Gemeente;Eindhoven;Uitkering arbeidsongeschiktheid;19000.00
2016;Gemeente;Eindhoven;Uitkering pensioen;25077.00
2016;Gemeente;Eindhoven;Uitkering sociale voorziening;13714.00
2016;Gemeente;Eindhoven;Uitkering werkloosheid;25000.00
2016;Gemeente;Elburg;Totaal;27667.00
2016;Gemeente;Elburg;Inkomen als werknemer;27600.00
2016;Gemeente;Elburg;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Elburg;Uitkering pensioen;22667.00
2016;Gemeente;Elburg;Uitkering sociale voorziening;
2016;Gemeente;Emmen;Totaal;25872.00
2016;Gemeente;Emmen;Inkomen als werknemer;28500.00
2016;Gemeente;Emmen;Uitkering arbeidsongeschiktheid;23000.00
2016;Gemeente;Emmen;Uitkering pensioen;24867.00
2016;Gemeente;Emmen;Uitkering sociale voorziening;12750.00
2016;Gemeente;Emmen;Uitkering werkloosheid;14000.00
2016;Gemeente;Enkhuizen;Totaal;29375.00
2016;Gemeente;Enkhuizen;Inkomen als werknemer;31250.00
2016;Gemeente;Enkhuizen;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Enkhuizen;Uitkering pensioen;32000.00
2016;Gemeente;Enkhuizen;Uitkering sociale voorziening;
2016;Gemeente;Enschede;Totaal;25353.00
2016;Gemeente;Enschede;Inkomen als werknemer;28235.00
2016;Gemeente;Enschede;Uitkering arbeidsongeschiktheid;18667.00
2016;Gemeente;Enschede;Uitkering pensioen;23667.00
2016;Gemeente;Enschede;Uitkering sociale voorziening;14429.00
2016;Gemeente;Enschede;Uitkering werkloosheid;16000.00
2016;Gemeente;Epe;Totaal;28571.00
2016;Gemeente;Epe;Inkomen als werknemer;32000.00
2016;Gemeente;Epe;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Epe;Uitkering pensioen;27200.00
2016;Gemeente;Epe;Uitkering sociale voorziening;
2016;Gemeente;Epe;Uitkering werkloosheid;
2016;Gemeente;Ermelo;Totaal;29636.00
2016;Gemeente;Ermelo;Inkomen als werknemer;32200.00
2016;Gemeente;Ermelo;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Ermelo;Uitkering pensioen;26000.00
2016;Gemeente;Ermelo;Uitkering sociale voorziening;
2016;Gemeente;Ermelo;Uitkering werkloosheid;
2016;Gemeente;Etten-Leur;Totaal;29000.00
2016;Gemeente;Etten-Leur;Inkomen als werknemer;31200.00
2016;Gemeente;Etten-Leur;Uitkering arbeidsongeschiktheid;12000.00
2016;Gemeente;Etten-Leur;Uitkering pensioen;27400.00
2016;Gemeente;Etten-Leur;Uitkering sociale voorziening;8000.00
2016;Gemeente;Etten-Leur;Uitkering werkloosheid;
2016;Gemeente;Geertruidenberg;Totaal;29889.00
2016;Gemeente;Geertruidenberg;Inkomen als werknemer;30800.00
2016;Gemeente;Geertruidenberg;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Geertruidenberg;Uitkering pensioen;21333.00
2016;Gemeente;Geertruidenberg;Uitkering sociale voorziening;
2016;Gemeente;Geertruidenberg;Uitkering werkloosheid;
2016;Gemeente;Geldrop-Mierlo;Totaal;29529.00
2016;Gemeente;Geldrop-Mierlo;Inkomen als werknemer;30222.00
2016;Gemeente;Geldrop-Mierlo;Uitkering arbeidsongeschiktheid;12000.00
2016;Gemeente;Geldrop-Mierlo;Uitkering pensioen;24833.00
2016;Gemeente;Geldrop-Mierlo;Uitkering sociale voorziening;10000.00
2016;Gemeente;Geldrop-Mierlo;Uitkering werkloosheid;
2016;Gemeente;Gemert-Bakel;Totaal;29250.00
2016;Gemeente;Gemert-Bakel;Inkomen als werknemer;31667.00
2016;Gemeente;Gemert-Bakel;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Gemert-Bakel;Uitkering pensioen;22250.00
2016;Gemeente;Gemert-Bakel;Uitkering sociale voorziening;
2016;Gemeente;Gemert-Bakel;Uitkering werkloosheid;
2016;Gemeente;Gennep;Totaal;28143.00
2016;Gemeente;Gennep;Inkomen als werknemer;27000.00
2016;Gemeente;Gennep;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Gennep;Uitkering pensioen;29500.00
2016;Gemeente;Gennep;Uitkering sociale voorziening;
2016;Gemeente;Gennep;Uitkering werkloosheid;
2016;Gemeente;Gilze en Rijen;Totaal;28364.00
2016;Gemeente;Gilze en Rijen;Inkomen als werknemer;30667.00
2016;Gemeente;Gilze en Rijen;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Gilze en Rijen;Uitkering pensioen;27667.00
2016;Gemeente;Gilze en Rijen;Uitkering sociale voorziening;
2016;Gemeente;Gilze en Rijen;Uitkering werkloosheid;
2016;Gemeente;Goeree-Overflakkee;Totaal;29750.00
2016;Gemeente;Goeree-Overflakkee;Inkomen als werknemer;32900.00
2016;Gemeente;Goeree-Overflakkee;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Goeree-Overflakkee;Uitkering pensioen;26333.00
2016;Gemeente;Goeree-Overflakkee;Uitkering sociale voorziening;
2016;Gemeente;Goeree-Overflakkee;Uitkering werkloosheid;
2016;Gemeente;Goes;Totaal;27941.00
2016;Gemeente;Goes;Inkomen als werknemer;31875.00
2016;Gemeente;Goes;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Goes;Uitkering pensioen;23333.00
2016;Gemeente;Goes;Uitkering sociale voorziening;11000.00
2016;Gemeente;Goes;Uitkering werkloosheid;
2016;Gemeente;Goirle;Totaal;30100.00
2016;Gemeente;Goirle;Inkomen als werknemer;32000.00
2016;Gemeente;Goirle;Uitkering arbeidsongeschiktheid;
2016;Gemeente;Goirle;Uitkering pensioen;30333.00
2016;Gemeente;Goirle;Uitkering sociale voorziening;
2016;Gemeente;Goirle;Uitkering werkloosheid;
2016;Gemeente;Gooise Meren;Totaal;37800.00
2016;Gemeente;Gooise Meren;Inkomen als werknemer;43182.00
2016;Gemeente;Gooise Meren;Uitkering arbeidsongeschiktheid;12000.00
2016;Gemeente;Gooise Meren;Uitkering pensioen;35125.00
2016;Gemeente;Gooise Meren;Uitkering sociale voorziening;11000.00
2016;Gemeente;Gooise Meren;Uitkering werkloosheid;
2016;Gemeente;Gorinchem;Totaal;27250.00
