Jaar;Niveau regio;Regio;Sector;Geslacht;Aantal leerlingen
2019;Gemeente;Rijssen-Holten;Economie;Totaal;313.00
2019;Gemeente;Rijssen-Holten;Intersect. programma;Totaal;370.00
2019;Gemeente;Rijssen-Holten;Landbouw;Totaal;5.00
2019;Gemeente;Rijssen-Holten;Techniek;Totaal;301.00
2019;Gemeente;Rijswijk;Economie;Totaal;234.00
2019;Gemeente;Rijswijk;Intersect. programma;Totaal;38.00
2019;Gemeente;Rijswijk;Techniek;Totaal;148.00
2019;Gemeente;Roermond;Economie;Totaal;125.00
2019;Gemeente;Roermond;Intersect. programma;Totaal;331.00
2019;Gemeente;Roermond;Landbouw;Totaal;7.00
2019;Gemeente;Roermond;Techniek;Totaal;128.00
2019;Gemeente;Roosendaal;Economie;Totaal;319.00
2019;Gemeente;Roosendaal;Intersect. programma;Totaal;118.00
2019;Gemeente;Roosendaal;Landbouw;Totaal;6.00
2019;Gemeente;Roosendaal;Techniek;Totaal;148.00
2019;Gemeente;Rotterdam;Economie;Totaal;2956.00
2019;Gemeente;Rotterdam;Intersect. programma;Totaal;565.00
2019;Gemeente;Rotterdam;Landbouw;Totaal;47.00
2019;Gemeente;Rotterdam;Techniek;Totaal;1945.00
2019;Gemeente;Rucphen;Intersect. programma;Totaal;17.00
2019;Gemeente;Rucphen;Techniek;Totaal;84.00
2019;Gemeente;Schagen;Economie;Totaal;330.00
2019;Gemeente;Schagen;Intersect. programma;Totaal;170.00
2019;Gemeente;Schagen;Landbouw;Totaal;271.00
2019;Gemeente;Schagen;Techniek;Totaal;174.00
2019;Gemeente;Schiedam;Economie;Totaal;264.00
2019;Gemeente;Schiedam;Intersect. programma;Totaal;151.00
2019;Gemeente;Schiedam;Techniek;Totaal;84.00
2019;Gemeente;Schouwen-Duiveland;Economie;Totaal;101.00
2019;Gemeente;Schouwen-Duiveland;Techniek;Totaal;77.00
2019;Gemeente;Sint-Michielsgestel;Economie;Totaal;36.00
2019;Gemeente;Sint-Michielsgestel;Intersect. programma;Totaal;66.00
2019;Gemeente;Sint-Michielsgestel;Techniek;Totaal;8.00
2019;Gemeente;Sittard-Geleen;Economie;Totaal;314.00
2019;Gemeente;Sittard-Geleen;Intersect. programma;Totaal;243.00
2019;Gemeente;Sittard-Geleen;Techniek;Totaal;173.00
2019;Gemeente;Sliedrecht;Economie;Totaal;35.00
2019;Gemeente;Sliedrecht;Intersect. programma;Totaal;28.00
2019;Gemeente;Sliedrecht;Techniek;Totaal;67.00
2019;Gemeente;Sluis;Economie;Totaal;52.00
2019;Gemeente;Sluis;Intersect. programma;Totaal;31.00
2019;Gemeente;Sluis;Techniek;Totaal;65.00
2019;Gemeente;Smallingerland;Economie;Totaal;293.00
2019;Gemeente;Smallingerland;Intersect. programma;Totaal;177.00
2019;Gemeente;Smallingerland;Landbouw;Totaal;41.00
2019;Gemeente;Smallingerland;Techniek;Totaal;251.00
2019;Gemeente;Soest;Economie;Totaal;59.00
2019;Gemeente;Soest;Techniek;Totaal;87.00
2019;Gemeente;Someren;Economie;Totaal;19.00
2019;Gemeente;Someren;Intersect. programma;Totaal;239.00
2019;Gemeente;Someren;Techniek;Totaal;89.00
2019;Gemeente;Stadskanaal;Economie;Totaal;17.00
2019;Gemeente;Stadskanaal;Intersect. programma;Totaal;223.00
2019;Gemeente;Stadskanaal;Techniek;Totaal;212.00
2019;Gemeente;Staphorst;Intersect. programma;Totaal;100.00
2019;Gemeente;Stede Broec;Economie;Totaal;213.00
2019;Gemeente;Stede Broec;Intersect. programma;Totaal;48.00
2019;Gemeente;Stede Broec;Landbouw;Totaal;101.00
2019;Gemeente;Stede Broec;Techniek;Totaal;168.00
2019;Gemeente;Steenbergen;Economie;Totaal;93.00
2019;Gemeente;Steenbergen;Intersect. programma;Totaal;93.00
2019;Gemeente;Steenbergen;Techniek;Totaal;71.00
2019;Gemeente;Steenwijkerland;Economie;Totaal;170.00
2019;Gemeente;Steenwijkerland;Intersect. programma;Totaal;69.00
2019;Gemeente;Steenwijkerland;Techniek;Totaal;79.00
2019;Gemeente;Stein;Economie;Totaal;49.00
2019;Gemeente;Stein;Techniek;Totaal;59.00
2019;Gemeente;Stichtse Vecht;Economie;Totaal;306.00
2019;Gemeente;Stichtse Vecht;Landbouw;Totaal;26.00
2019;Gemeente;Stichtse Vecht;Techniek;Totaal;177.00
2019;Gemeente;Súdwest-Fryslân;Economie;Totaal;325.00
2019;Gemeente;Súdwest-Fryslân;Intersect. programma;Totaal;264.00
2019;Gemeente;Súdwest-Fryslân;Landbouw;Totaal;192.00
2019;Gemeente;Súdwest-Fryslân;Techniek;Totaal;210.00
2019;Gemeente;Terneuzen;Economie;Totaal;188.00
2019;Gemeente;Terneuzen;Intersect. programma;Totaal;132.00
2019;Gemeente;Terneuzen;Techniek;Totaal;92.00
2019;Gemeente;Terschelling;Economie;Totaal;30.00
2019;Gemeente;Terschelling;Intersect. programma;Totaal;14.00
2019;Gemeente;Texel;Economie;Totaal;25.00
2019;Gemeente;Texel;Intersect. programma;Totaal;64.00
2019;Gemeente;Texel;Techniek;Totaal;46.00
2019;Gemeente;Teylingen;Economie;Totaal;301.00
2019;Gemeente;Teylingen;Techniek;Totaal;211.00
2019;Gemeente;Tholen;Intersect. programma;Totaal;88.00
2019;Gemeente;Tiel;Economie;Totaal;167.00
2019;Gemeente;Tiel;Landbouw;Totaal;23.00
2019;Gemeente;Tiel;Techniek;Totaal;119.00
2019;Gemeente;Tilburg;Economie;Totaal;675.00
2019;Gemeente;Tilburg;Intersect. programma;Totaal;1250.00
2019;Gemeente;Tilburg;Landbouw;Totaal;55.00
2019;Gemeente;Tilburg;Techniek;Totaal;249.00
2019;Gemeente;Tubbergen;Intersect. programma;Totaal;113.00
2019;Gemeente;Tubbergen;Landbouw;Totaal;29.00
2019;Gemeente;Twenterand;Economie;Totaal;160.00
2019;Gemeente;Twenterand;Intersect. programma;Totaal;109.00
2019;Gemeente;Twenterand;Techniek;Totaal;148.00
2019;Gemeente;Tynaarlo;Economie;Totaal;50.00
2019;Gemeente;Tynaarlo;Landbouw;Totaal;254.00
2019;Gemeente;Tytsjerksteradiel;Economie;Totaal;39.00
2019;Gemeente;Tytsjerksteradiel;Intersect. programma;Totaal;80.00
2019;Gemeente;Tytsjerksteradiel;Landbouw;Totaal;6.00
2019;Gemeente;Tytsjerksteradiel;Techniek;Totaal;27.00
2019;Gemeente;Uithoorn;Economie;Totaal;87.00
2019;Gemeente;Uithoorn;Intersect. programma;Totaal;186.00
2019;Gemeente;Uithoorn;Techniek;Totaal;120.00
2019;Gemeente;Urk;Economie;Totaal;80.00
2019;Gemeente;Urk;Intersect. programma;Totaal;166.00
2019;Gemeente;Urk;Techniek;Totaal;40.00
2019;Gemeente;Utrecht (gem);Economie;Totaal;697.00
2019;Gemeente;Utrecht (gem);Intersect. programma;Totaal;468.00
2019;Gemeente;Utrecht (gem);Landbouw;Totaal;151.00
2019;Gemeente;Utrecht (gem);Techniek;Totaal;577.00
2019;Gemeente;Utrechtse Heuvelrug;Economie;Totaal;175.00
2019;Gemeente;Utrechtse Heuvelrug;Intersect. programma;Totaal;54.00
2019;Gemeente;Utrechtse Heuvelrug;Landbouw;Totaal;7.00
2019;Gemeente;Utrechtse Heuvelrug;Techniek;Totaal;132.00
2019;Gemeente;Valkenburg aan de Geul;Economie;Totaal;31.00
2019;Gemeente;Valkenburg aan de Geul;Intersect. programma;Totaal;308.00
2019;Gemeente;Valkenburg aan de Geul;Techniek;Totaal;10.00
2019;Gemeente;Valkenswaard;Economie;Totaal;138.00
2019;Gemeente;Valkenswaard;Intersect. programma;Totaal;180.00
2019;Gemeente;Valkenswaard;Techniek;Totaal;151.00
2019;Gemeente;Veendam;Economie;Totaal;210.00
2019;Gemeente;Veendam;Techniek;Totaal;145.00
2019;Gemeente;Veenendaal;Economie;Totaal;399.00
2019;Gemeente;Veenendaal;Intersect. programma;Totaal;103.00
2019;Gemeente;Veenendaal;Landbouw;Totaal;13.00
2019;Gemeente;Veenendaal;Techniek;Totaal;266.00
2019;Gemeente;Veldhoven;Economie;Totaal;81.00
2019;Gemeente;Veldhoven;Intersect. programma;Totaal;35.00
2019;Gemeente;Veldhoven;Techniek;Totaal;148.00
2019;Gemeente;Velsen;Economie;Totaal;369.00
2019;Gemeente;Velsen;Techniek;Totaal;284.00
2019;Gemeente;Venlo;Economie;Totaal;287.00
2019;Gemeente;Venlo;Intersect. programma;Totaal;418.00
2019;Gemeente;Venlo;Techniek;Totaal;306.00
2019;Gemeente;Venray;Economie;Totaal;40.00
2019;Gemeente;Venray;Intersect. programma;Totaal;133.00
2019;Gemeente;Venray;Techniek;Totaal;58.00
2019;Gemeente;Vijfheerenlanden;Economie;Totaal;135.00
2019;Gemeente;Vijfheerenlanden;Intersect. programma;Totaal;65.00
2019;Gemeente;Vijfheerenlanden;Landbouw;Totaal;8.00
2019;Gemeente;Vijfheerenlanden;Techniek;Totaal;23.00
2019;Gemeente;Vlaardingen;Economie;Totaal;441.00
2019;Gemeente;Vlaardingen;Intersect. programma;Totaal;208.00
2019;Gemeente;Vlaardingen;Landbouw;Totaal;12.00
2019;Gemeente;Vlaardingen;Techniek;Totaal;133.00
2019;Gemeente;Vlissingen;Economie;Totaal;47.00
2019;Gemeente;Vlissingen;Intersect. programma;Totaal;206.00
2019;Gemeente;Vlissingen;Techniek;Totaal;30.00
2019;Gemeente;Voorne aan Zee;Economie;Totaal;223.00
2019;Gemeente;Voorne aan Zee;Intersect. programma;Totaal;257.00
2019;Gemeente;Voorne aan Zee;Landbouw;Totaal;177.00
2019;Gemeente;Voorne aan Zee;Techniek;Totaal;245.00
2019;Gemeente;Voorst;Economie;Totaal;36.00
2019;Gemeente;Voorst;Landbouw;Totaal;429.00
2019;Gemeente;Voorst;Techniek;Totaal;22.00
2019;Gemeente;Vught;Economie;Totaal;153.00
2019;Gemeente;Vught;Techniek;Totaal;17.00
2019;Gemeente;Waadhoeke;Economie;Totaal;103.00
2019;Gemeente;Waadhoeke;Intersect. programma;Totaal;109.00
2019;Gemeente;Waadhoeke;Landbouw;Totaal;46.00
2019;Gemeente;Waadhoeke;Techniek;Totaal;133.00
2019;Gemeente;Waalwijk;Economie;Totaal;298.00
2019;Gemeente;Waalwijk;Intersect. programma;Totaal;125.00
2019;Gemeente;Waalwijk;Techniek;Totaal;228.00
2019;Gemeente;Waddinxveen;Economie;Totaal;94.00
2019;Gemeente;Waddinxveen;Techniek;Totaal;60.00
2019;Gemeente;Wageningen;Economie;Totaal;75.00
2019;Gemeente;Wageningen;Intersect. programma;Totaal;40.00
2019;Gemeente;Wageningen;Techniek;Totaal;93.00
2019;Gemeente;Wassenaar;Economie;Totaal;41.00
2019;Gemeente;Wassenaar;Techniek;Totaal;53.00
2019;Gemeente;Waterland;Economie;Totaal;116.00
2019;Gemeente;Weert;Economie;Totaal;65.00
2019;Gemeente;Weert;Intersect. programma;Totaal;254.00
2019;Gemeente;Weert;Landbouw;Totaal;42.00
2019;Gemeente;Weert;Techniek;Totaal;127.00
2019;Gemeente;West Betuwe;Economie;Totaal;111.00
2019;Gemeente;West Betuwe;Intersect. programma;Totaal;207.00
2019;Gemeente;West Betuwe;Landbouw;Totaal;66.00
2019;Gemeente;West Betuwe;Techniek;Totaal;5.00
2019;Gemeente;Westerkwartier;Economie;Totaal;248.00
2019;Gemeente;Westerkwartier;Intersect. programma;Totaal;43.00
2019;Gemeente;Westerkwartier;Landbouw;Totaal;148.00
2019;Gemeente;Westerkwartier;Techniek;Totaal;151.00
2019;Gemeente;Westerveld;Economie;Totaal;17.00
2019;Gemeente;Westerveld;Techniek;Totaal;5.00
2019;Gemeente;Westerwolde;Economie;Totaal;70.00
2019;Gemeente;Westerwolde;Landbouw;Totaal;11.00
2019;Gemeente;Westerwolde;Techniek;Totaal;122.00
2019;Gemeente;Westland;Economie;Totaal;480.00
2019;Gemeente;Westland;Landbouw;Totaal;536.00
2019;Gemeente;Westland;Techniek;Totaal;210.00
2019;Gemeente;Weststellingwerf;Economie;Totaal;95.00
2019;Gemeente;Weststellingwerf;Intersect. programma;Totaal;86.00
2019;Gemeente;Weststellingwerf;Landbouw;Totaal;107.00
2019;Gemeente;Weststellingwerf;Techniek;Totaal;67.00
2019;Gemeente;Wierden;Economie;Totaal;18.00
2019;Gemeente;Wierden;Landbouw;Totaal;5.00
2019;Gemeente;Wierden;Techniek;Totaal;24.00
2019;Gemeente;Wijchen;Economie;Totaal;57.00
2019;Gemeente;Wijchen;Intersect. programma;Totaal;298.00
2019;Gemeente;Wijchen;Techniek;Totaal;25.00
2019;Gemeente;Wijk bij Duurstede;Economie;Totaal;66.00
2019;Gemeente;Wijk bij Duurstede;Landbouw;Totaal;6.00
2019;Gemeente;Wijk bij Duurstede;Techniek;Totaal;18.00
2019;Gemeente;Winterswijk;Economie;Totaal;133.00
2019;Gemeente;Winterswijk;Intersect. programma;Totaal;54.00
2019;Gemeente;Winterswijk;Landbouw;Totaal;9.00
2019;Gemeente;Winterswijk;Techniek;Totaal;63.00
2019;Gemeente;Woensdrecht;Economie;Totaal;108.00
2019;Gemeente;Woensdrecht;Techniek;Totaal;107.00
2019;Gemeente;Woerden;Economie;Totaal;440.00
2019;Gemeente;Woerden;Intersect. programma;Totaal;197.00
2019;Gemeente;Woerden;Landbouw;Totaal;77.00
2019;Gemeente;Woerden;Techniek;Totaal;116.00
2019;Gemeente;Zaanstad;Economie;Totaal;972.00
2019;Gemeente;Zaanstad;Intersect. programma;Totaal;305.00
2019;Gemeente;Zaanstad;Techniek;Totaal;427.00
2019;Gemeente;Zaltbommel;Economie;Totaal;185.00
2019;Gemeente;Zaltbommel;Landbouw;Totaal;9.00
2019;Gemeente;Zaltbommel;Techniek;Totaal;153.00
2019;Gemeente;Zandvoort;Economie;Totaal;69.00
2019;Gemeente;Zeewolde;Economie;Totaal;61.00
2019;Gemeente;Zeewolde;Landbouw;Totaal;6.00
2019;Gemeente;Zeewolde;Techniek;Totaal;19.00
2019;Gemeente;Zeist;Economie;Totaal;332.00
2019;Gemeente;Zeist;Intersect. programma;Totaal;282.00
2019;Gemeente;Zeist;Techniek;Totaal;39.00
2019;Gemeente;Zevenaar;Economie;Totaal;68.00
2019;Gemeente;Zevenaar;Intersect. programma;Totaal;410.00
2019;Gemeente;Zevenaar;Techniek;Totaal;13.00
2019;Gemeente;Zoetermeer;Economie;Totaal;585.00
2019;Gemeente;Zoetermeer;Landbouw;Totaal;8.00
2019;Gemeente;Zoetermeer;Techniek;Totaal;293.00
2019;Gemeente;Zuidplas;Economie;Totaal;178.00
2019;Gemeente;Zuidplas;Techniek;Totaal;17.00
2019;Gemeente;Zundert;Economie;Totaal;17.00
2019;Gemeente;Zundert;Techniek;Totaal;7.00
2019;Gemeente;Zutphen;Economie;Totaal;279.00
2019;Gemeente;Zutphen;Intersect. programma;Totaal;79.00
2019;Gemeente;Zutphen;Landbouw;Totaal;9.00
2019;Gemeente;Zutphen;Techniek;Totaal;226.00
2019;Gemeente;Zwartewaterland;Economie;Totaal;115.00
2019;Gemeente;Zwartewaterland;Techniek;Totaal;43.00
2019;Gemeente;Zwijndrecht;Economie;Totaal;211.00
2019;Gemeente;Zwijndrecht;Landbouw;Totaal;9.00
2019;Gemeente;Zwijndrecht;Techniek;Totaal;241.00
2019;Gemeente;Zwolle;Economie;Totaal;883.00
2019;Gemeente;Zwolle;Intersect. programma;Totaal;284.00
2019;Gemeente;Zwolle;Landbouw;Totaal;297.00
2019;Gemeente;Zwolle;Techniek;Totaal;545.00
2021;Nederland;Nederland;Economie;Totaal;49049.00
2021;Nederland;Nederland;Intersect. programma;Totaal;31203.00
2021;Nederland;Nederland;Landbouw;Totaal;17400.00
2021;Nederland;Nederland;Techniek;Totaal;33361.00
2021;Provincie;Drenthe;Economie;Totaal;1064.00
2021;Provincie;Drenthe;Intersect. programma;Totaal;1061.00
2021;Provincie;Drenthe;Landbouw;Totaal;1142.00
2021;Provincie;Drenthe;Techniek;Totaal;814.00
2021;Provincie;Flevoland;Economie;Totaal;1339.00
2021;Provincie;Flevoland;Intersect. programma;Totaal;1304.00
2021;Provincie;Flevoland;Landbouw;Totaal;870.00
2021;Provincie;Flevoland;Techniek;Totaal;831.00
2021;Provincie;Fryslân;Economie;Totaal;1919.00
2021;Provincie;Fryslân;Intersect. programma;Totaal;1152.00
2021;Provincie;Fryslân;Landbouw;Totaal;914.00
2021;Provincie;Fryslân;Techniek;Totaal;1506.00
2021;Provincie;Gelderland;Economie;Totaal;5607.00
2021;Provincie;Gelderland;Intersect. programma;Totaal;4530.00
2021;Provincie;Gelderland;Landbouw;Totaal;2717.00
2021;Provincie;Gelderland;Techniek;Totaal;3905.00
2021;Provincie;Groningen;Economie;Totaal;1727.00
2021;Provincie;Groningen;Intersect. programma;Totaal;531.00
2021;Provincie;Groningen;Landbouw;Totaal;533.00
2021;Provincie;Groningen;Techniek;Totaal;1357.00
2021;Provincie;Limburg;Economie;Totaal;2125.00
2021;Provincie;Limburg;Intersect. programma;Totaal;2008.00
2021;Provincie;Limburg;Landbouw;Totaal;568.00
2021;Provincie;Limburg;Techniek;Totaal;1639.00
2021;Provincie;Noord-Brabant;Economie;Totaal;6939.00
2021;Provincie;Noord-Brabant;Intersect. programma;Totaal;6338.00
2021;Provincie;Noord-Brabant;Landbouw;Totaal;1524.00
2021;Provincie;Noord-Brabant;Techniek;Totaal;5328.00
2021;Provincie;Noord-Holland;Economie;Totaal;9198.00
2021;Provincie;Noord-Holland;Intersect. programma;Totaal;2645.00
2021;Provincie;Noord-Holland;Landbouw;Totaal;2641.00
2021;Provincie;Noord-Holland;Techniek;Totaal;4954.00
2021;Provincie;Overijssel;Economie;Totaal;3177.00
2021;Provincie;Overijssel;Intersect. programma;Totaal;3775.00
2021;Provincie;Overijssel;Landbouw;Totaal;1166.00
2021;Provincie;Overijssel;Techniek;Totaal;2733.00
2021;Provincie;Utrecht;Economie;Totaal;3453.00
2021;Provincie;Utrecht;Intersect. programma;Totaal;1565.00
2021;Provincie;Utrecht;Landbouw;Totaal;1524.00
2021;Provincie;Utrecht;Techniek;Totaal;2125.00
2021;Provincie;Zeeland;Economie;Totaal;911.00
2021;Provincie;Zeeland;Intersect. programma;Totaal;1323.00
2021;Provincie;Zeeland;Landbouw;Totaal;38.00
2021;Provincie;Zeeland;Techniek;Totaal;853.00
2021;Provincie;Zuid-Holland;Economie;Totaal;11590.00
2021;Provincie;Zuid-Holland;Intersect. programma;Totaal;4971.00
2021;Provincie;Zuid-Holland;Landbouw;Totaal;3763.00
2021;Provincie;Zuid-Holland;Techniek;Totaal;7316.00
2021;Arbeidsmarktregio;Achterhoek (A);Economie;Totaal;849.00
2021;Arbeidsmarktregio;Achterhoek (A);Intersect. programma;Totaal;611.00
2021;Arbeidsmarktregio;Achterhoek (A);Landbouw;Totaal;686.00
2021;Arbeidsmarktregio;Achterhoek (A);Techniek;Totaal;740.00
2021;Arbeidsmarktregio;Amersfoort (A);Economie;Totaal;1017.00
2021;Arbeidsmarktregio;Amersfoort (A);Intersect. programma;Totaal;465.00
2021;Arbeidsmarktregio;Amersfoort (A);Landbouw;Totaal;630.00
2021;Arbeidsmarktregio;Amersfoort (A);Techniek;Totaal;950.00
2021;Arbeidsmarktregio;Drechtsteden (A);Economie;Totaal;725.00
2021;Arbeidsmarktregio;Drechtsteden (A);Intersect. programma;Totaal;372.00
2021;Arbeidsmarktregio;Drechtsteden (A);Landbouw;Totaal;347.00
2021;Arbeidsmarktregio;Drechtsteden (A);Techniek;Totaal;612.00
2021;Arbeidsmarktregio;Drenthe (A);Economie;Totaal;517.00
2021;Arbeidsmarktregio;Drenthe (A);Intersect. programma;Totaal;706.00
2021;Arbeidsmarktregio;Drenthe (A);Landbouw;Totaal;277.00
2021;Arbeidsmarktregio;Drenthe (A);Techniek;Totaal;474.00
2021;Arbeidsmarktregio;Flevoland (A);Economie;Totaal;1316.00
2021;Arbeidsmarktregio;Flevoland (A);Intersect. programma;Totaal;1304.00
2021;Arbeidsmarktregio;Flevoland (A);Landbouw;Totaal;868.00
2021;Arbeidsmarktregio;Flevoland (A);Techniek;Totaal;823.00
2021;Arbeidsmarktregio;FoodValley (A);Economie;Totaal;911.00
2021;Arbeidsmarktregio;FoodValley (A);Intersect. programma;Totaal;285.00
2021;Arbeidsmarktregio;FoodValley (A);Landbouw;Totaal;351.00
2021;Arbeidsmarktregio;FoodValley (A);Techniek;Totaal;768.00
2021;Arbeidsmarktregio;Friesland (A);Economie;Totaal;1919.00
2021;Arbeidsmarktregio;Friesland (A);Intersect. programma;Totaal;1152.00
2021;Arbeidsmarktregio;Friesland (A);Landbouw;Totaal;914.00
2021;Arbeidsmarktregio;Friesland (A);Techniek;Totaal;1506.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Economie;Totaal;634.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Intersect. programma;Totaal;196.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Landbouw;Totaal;169.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Techniek;Totaal;393.00
2021;Arbeidsmarktregio;Gorinchem (A);Economie;Totaal;404.00
2021;Arbeidsmarktregio;Gorinchem (A);Intersect. programma;Totaal;228.00
2021;Arbeidsmarktregio;Gorinchem (A);Landbouw;Totaal;271.00
2021;Arbeidsmarktregio;Gorinchem (A);Techniek;Totaal;538.00
2021;Arbeidsmarktregio;Groningen (A);Economie;Totaal;2037.00
2021;Arbeidsmarktregio;Groningen (A);Intersect. programma;Totaal;840.00
2021;Arbeidsmarktregio;Groningen (A);Landbouw;Totaal;1087.00
2021;Arbeidsmarktregio;Groningen (A);Techniek;Totaal;1518.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Economie;Totaal;3613.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Intersect. programma;Totaal;1057.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Landbouw;Totaal;667.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Techniek;Totaal;1474.00
2021;Arbeidsmarktregio;Haaglanden (A);Economie;Totaal;2532.00
2021;Arbeidsmarktregio;Haaglanden (A);Intersect. programma;Totaal;597.00
2021;Arbeidsmarktregio;Haaglanden (A);Landbouw;Totaal;1384.00
2021;Arbeidsmarktregio;Haaglanden (A);Techniek;Totaal;1113.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Economie;Totaal;452.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Intersect. programma;Totaal;763.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw;Totaal;68.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Techniek;Totaal;775.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Economie;Totaal;1553.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Intersect. programma;Totaal;892.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Landbouw;Totaal;786.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Techniek;Totaal;836.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Economie;Totaal;1281.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Intersect. programma;Totaal;1801.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Landbouw;Totaal;47.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Techniek;Totaal;461.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Economie;Totaal;985.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Intersect. programma;Totaal;835.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Landbouw;Totaal;273.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Techniek;Totaal;455.00
2021;Arbeidsmarktregio;Midden-Holland (A);Economie;Totaal;572.00
2021;Arbeidsmarktregio;Midden-Holland (A);Intersect. programma;Totaal;214.00
2021;Arbeidsmarktregio;Midden-Holland (A);Landbouw;Totaal;199.00
2021;Arbeidsmarktregio;Midden-Holland (A);Techniek;Totaal;619.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Economie;Totaal;415.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Intersect. programma;Totaal;750.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Landbouw;Totaal;34.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Techniek;Totaal;442.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Economie;Totaal;2165.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Intersect. programma;Totaal;1030.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw;Totaal;1156.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Techniek;Totaal;1205.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Economie;Totaal;2404.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Intersect. programma;Totaal;970.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Landbouw;Totaal;1475.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Techniek;Totaal;1581.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Economie;Totaal;527.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Intersect. programma;Totaal;393.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Landbouw;Totaal;234.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Techniek;Totaal;637.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Economie;Totaal;1342.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Intersect. programma;Totaal;2418.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Landbouw;Totaal;392.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Techniek;Totaal;1241.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Economie;Totaal;1504.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Intersect. programma;Totaal;2206.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Landbouw;Totaal;733.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Techniek;Totaal;1642.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Economie;Totaal;804.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Intersect. programma;Totaal;1018.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Landbouw;Totaal;282.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Techniek;Totaal;329.00
2021;Arbeidsmarktregio;Rijnmond (A);Economie;Totaal;4953.00
2021;Arbeidsmarktregio;Rijnmond (A);Intersect. programma;Totaal;2122.00
2021;Arbeidsmarktregio;Rijnmond (A);Landbouw;Totaal;559.00
2021;Arbeidsmarktregio;Rijnmond (A);Techniek;Totaal;3119.00
2021;Arbeidsmarktregio;Rivierenland (A);Economie;Totaal;734.00
2021;Arbeidsmarktregio;Rivierenland (A);Intersect. programma;Totaal;534.00
2021;Arbeidsmarktregio;Rivierenland (A);Landbouw;Totaal;251.00
2021;Arbeidsmarktregio;Rivierenland (A);Techniek;Totaal;411.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Economie;Totaal;1587.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Intersect. programma;Totaal;1167.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Landbouw;Totaal;553.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Techniek;Totaal;1074.00
2021;Arbeidsmarktregio;Twente (A);Economie;Totaal;1714.00
2021;Arbeidsmarktregio;Twente (A);Intersect. programma;Totaal;1809.00
2021;Arbeidsmarktregio;Twente (A);Landbouw;Totaal;785.00
2021;Arbeidsmarktregio;Twente (A);Techniek;Totaal;1338.00
