Jaar;Maand;Niveau regio;Regio;Beroepsgroep;Aantal
2022;April;Arbeidsmarktregio;Rijnmond (A);Reisbegeleiders;15.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Schilders en metaalspuiters;437.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Schoonmakers;441.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Secretaresses;29.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Slagers;8.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Sociaal werkers, groeps- en woonbegeleiders;105.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Software- en applicatieontwikkelaars;418.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Specialisten personeels- en loopbaanontwikkeling;207.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Sportinstructeurs;10.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Technici bouwkunde en natuur;293.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Timmerlieden;290.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Transportplanners en logistiek medewerkers;1055.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Uitvoerend kunstenaars;6.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Veetelers;1.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Verkoopmedewerkers detailhandel;127.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Verleners van overige persoonlijke diensten;12.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Verpleegkundigen (mbo);111.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Vertegenwoordigers en inkopers;264.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Verzorgenden;283.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Vrachtwagenchauffeurs;791.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Vuilnisophalers en dagbladenbezorgers;62.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Winkeliers en teamleiders detailhandel;16.00
2022;April;Arbeidsmarktregio;Rijnmond (A);Zakelijke dienstverleners;215.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Totaal;2721.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Accountants;15.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Administratief medewerkers;43.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Adviseurs marketing, public relations en sales;50.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Algemeen directeuren;4.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Apothekersassistenten;2.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Architecten;4.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Artsen;6.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Assemblagemedewerkers;17.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Auteurs en taalkundigen;4.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Automonteurs;24.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Bakkers;5.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Bedieners mobiele machines;90.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Bedrijfskundigen en organisatieadviseurs;21.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Beleidsadviseurs;2.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Beveiligingspersoneel;28.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Bibliothecarissen en conservatoren;2.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Biologen en natuurwetenschappers;1.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Boekhouders;42.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Boekhoudkundig medewerkers;44.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Bouwarbeiders afbouw;24.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Bouwarbeiders ruwbouw;20.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Buschauffeurs en trambestuurders;5.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Callcentermedewerkers outbound en overige verkopers;63.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Chauffeurs auto's, taxi's en bestelwagens;33.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Conciërges en teamleiders schoonmaak;3.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Databank- en netwerkspecialisten;23.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Directiesecretaresses;34.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Docenten algemene vakken secundair onderwijs;12.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Elektriciens en elektronicamonteurs;81.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Elektrotechnisch ingenieurs;21.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Financieel specialisten en economen;1.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Fysiotherapeuten;1.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Gebruikersondersteuning ICT;9.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Gespecialiseerd verpleegkundigen;11.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Grafisch vormgevers en productontwerpers;2.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Hoveniers, tuinders en kwekers;82.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Hulpkrachten bouw en industrie;152.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Ingenieurs (geen elektrotechniek);38.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Kappers en schoonheidsspecialisten;1.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Kassamedewerkers;6.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Kelners en barpersoneel;28.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Keukenhulpen;5.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Koks;8.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Laders, lossers en vakkenvullers;300.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Land- en bosbouwers;5.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Lassers en plaatwerkers;16.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Leerkrachten basisonderwijs;26.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Leidsters kinderopvang en onderwijsassistenten;25.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Loodgieters en pijpfitters;35.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Maatschappelijk werkers;2.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Machinemonteurs;121.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Managers ICT;11.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Managers detail- en groothandel;4.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Managers gespecialiseerde dienstverlening;6.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Managers horeca;3.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Managers logistiek;22.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Managers onderwijs;1.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Managers productie;7.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Managers verkoop en marketing;24.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Managers zakelijke en administratieve dienstverlening;17.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Managers zorginstellingen;1.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Medewerkers drukkerij en kunstnijverheid;3.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Medisch praktijkassistenten;6.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Medisch vakspecialisten;8.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Metaalbewerkers en constructiewerkers;22.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Meubelmakers, kleermakers en stoffeerders;9.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Militaire beroepen;1.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Overheidsambtenaren;8.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Overheidsbestuurders;2.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Procesoperators;17.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Productcontroleurs;18.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Productieleiders industrie en bouw;12.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Productiemachinebedieners;80.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Psychologen en sociologen;4.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Radio- en televisietechnici;5.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Receptionisten en telefonisten;86.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Schilders en metaalspuiters;33.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Schoonmakers;96.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Secretaresses;8.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Slagers;8.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Sociaal werkers, groeps- en woonbegeleiders;9.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Software- en applicatieontwikkelaars;43.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Specialisten personeels- en loopbaanontwikkeling;22.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Sportinstructeurs;2.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Technici bouwkunde en natuur;29.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Timmerlieden;29.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Transportplanners en logistiek medewerkers;123.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Veetelers;1.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Verkoopmedewerkers detailhandel;33.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Verleners van overige persoonlijke diensten;5.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Verpleegkundigen (mbo);15.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Vertegenwoordigers en inkopers;39.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Verzorgenden;62.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Vrachtwagenchauffeurs;153.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Vuilnisophalers en dagbladenbezorgers;14.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Winkeliers en teamleiders detailhandel;2.00
2022;April;Arbeidsmarktregio;Rivierenland (A);Zakelijke dienstverleners;21.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;7299.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Accountants;32.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Administratief medewerkers;77.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Adviseurs marketing, public relations en sales;76.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Algemeen directeuren;2.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Apothekersassistenten;3.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Architecten;11.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Artsen;31.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Assemblagemedewerkers;64.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Auteurs en taalkundigen;5.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Automonteurs;95.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bakkers;11.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bedieners mobiele machines;136.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bedrijfskundigen en organisatieadviseurs;34.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beleidsadviseurs;11.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beveiligingspersoneel;114.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bibliothecarissen en conservatoren;2.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Biologen en natuurwetenschappers;11.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Boekhouders;90.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Boekhoudkundig medewerkers;81.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bouwarbeiders afbouw;86.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bouwarbeiders ruwbouw;73.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Buschauffeurs en trambestuurders;24.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Callcentermedewerkers outbound en overige verkopers;212.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Chauffeurs auto's, taxi's en bestelwagens;74.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Conciërges en teamleiders schoonmaak;14.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Databank- en netwerkspecialisten;49.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Dekofficieren en piloten;4.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Directiesecretaresses;27.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Docenten algemene vakken secundair onderwijs;38.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Docenten beroepsgerichte vakken secundair onderwijs;4.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Docenten hoger onderwijs en hoogleraren;2.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Elektriciens en elektronicamonteurs;256.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Elektrotechnisch ingenieurs;35.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Financieel specialisten en economen;15.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Fotografen en interieurontwerpers;1.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Fysiotherapeuten;11.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Gebruikersondersteuning ICT;34.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Gespecialiseerd verpleegkundigen;31.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Grafisch vormgevers en productontwerpers;6.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Hoveniers, tuinders en kwekers;124.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Hulpkrachten bouw en industrie;466.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Hulpkrachten landbouw;3.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Ingenieurs (geen elektrotechniek);112.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Juristen;5.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Kappers en schoonheidsspecialisten;5.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Kassamedewerkers;16.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Kelners en barpersoneel;129.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Keukenhulpen;42.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Koks;46.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Laboranten;3.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Laders, lossers en vakkenvullers;726.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Land- en bosbouwers;10.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Lassers en plaatwerkers;39.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Leerkrachten basisonderwijs;35.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Leidsters kinderopvang en onderwijsassistenten;50.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Loodgieters en pijpfitters;154.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Maatschappelijk werkers;10.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Machinemonteurs;289.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Managers ICT;13.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Managers commerciële en persoonlijke dienstverlening;1.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Managers detail- en groothandel;14.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Managers gespecialiseerde dienstverlening;14.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Managers horeca;11.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Managers logistiek;30.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Managers onderwijs;2.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Managers productie;25.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Managers verkoop en marketing;42.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Managers zakelijke en administratieve dienstverlening;35.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Managers zorginstellingen;3.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Medewerkers drukkerij en kunstnijverheid;18.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Medisch praktijkassistenten;19.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Medisch vakspecialisten;8.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Metaalbewerkers en constructiewerkers;74.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Meubelmakers, kleermakers en stoffeerders;10.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Onderwijskundigen en overige docenten;1.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Overheidsambtenaren;23.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Overheidsbestuurders;2.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Procesoperators;61.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Productcontroleurs;22.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Productieleiders industrie en bouw;49.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Productiemachinebedieners;341.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Psychologen en sociologen;17.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Radio- en televisietechnici;8.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Receptionisten en telefonisten;199.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Reisbegeleiders;1.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Schilders en metaalspuiters;119.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Schoonmakers;284.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Secretaresses;8.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Slagers;20.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sociaal werkers, groeps- en woonbegeleiders;40.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Software- en applicatieontwikkelaars;104.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Specialisten personeels- en loopbaanontwikkeling;53.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sportinstructeurs;3.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Technici bouwkunde en natuur;104.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Timmerlieden;92.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Transportplanners en logistiek medewerkers;285.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Veetelers;3.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Verkoopmedewerkers detailhandel;62.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Verleners van overige persoonlijke diensten;17.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Verpleegkundigen (mbo);47.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Vertegenwoordigers en inkopers;67.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Verzorgenden;187.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Vrachtwagenchauffeurs;455.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Vuilnisophalers en dagbladenbezorgers;78.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Winkeliers en teamleiders detailhandel;11.00
2022;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zakelijke dienstverleners;71.00
2022;April;Arbeidsmarktregio;Twente (A);Totaal;5565.00
2022;April;Arbeidsmarktregio;Twente (A);Accountants;13.00
2022;April;Arbeidsmarktregio;Twente (A);Administratief medewerkers;45.00
2022;April;Arbeidsmarktregio;Twente (A);Adviseurs marketing, public relations en sales;64.00
2022;April;Arbeidsmarktregio;Twente (A);Algemeen directeuren;3.00
2022;April;Arbeidsmarktregio;Twente (A);Apothekersassistenten;3.00
2022;April;Arbeidsmarktregio;Twente (A);Architecten;9.00
2022;April;Arbeidsmarktregio;Twente (A);Artsen;22.00
2022;April;Arbeidsmarktregio;Twente (A);Assemblagemedewerkers;82.00
2022;April;Arbeidsmarktregio;Twente (A);Auteurs en taalkundigen;2.00
2022;April;Arbeidsmarktregio;Twente (A);Automonteurs;36.00
2022;April;Arbeidsmarktregio;Twente (A);Bakkers;9.00
2022;April;Arbeidsmarktregio;Twente (A);Bedieners mobiele machines;107.00
2022;April;Arbeidsmarktregio;Twente (A);Bedrijfskundigen en organisatieadviseurs;31.00
2022;April;Arbeidsmarktregio;Twente (A);Beleidsadviseurs;11.00
2022;April;Arbeidsmarktregio;Twente (A);Beveiligingspersoneel;92.00
2022;April;Arbeidsmarktregio;Twente (A);Bibliothecarissen en conservatoren;3.00
2022;April;Arbeidsmarktregio;Twente (A);Biologen en natuurwetenschappers;5.00
2022;April;Arbeidsmarktregio;Twente (A);Boekhouders;44.00
2022;April;Arbeidsmarktregio;Twente (A);Boekhoudkundig medewerkers;64.00
2022;April;Arbeidsmarktregio;Twente (A);Bouwarbeiders afbouw;84.00
2022;April;Arbeidsmarktregio;Twente (A);Bouwarbeiders ruwbouw;44.00
2022;April;Arbeidsmarktregio;Twente (A);Buschauffeurs en trambestuurders;5.00
2022;April;Arbeidsmarktregio;Twente (A);Callcentermedewerkers outbound en overige verkopers;111.00
2022;April;Arbeidsmarktregio;Twente (A);Chauffeurs auto's, taxi's en bestelwagens;63.00
2022;April;Arbeidsmarktregio;Twente (A);Conciërges en teamleiders schoonmaak;6.00
2022;April;Arbeidsmarktregio;Twente (A);Databank- en netwerkspecialisten;38.00
2022;April;Arbeidsmarktregio;Twente (A);Directiesecretaresses;17.00
2022;April;Arbeidsmarktregio;Twente (A);Docenten algemene vakken secundair onderwijs;50.00
2022;April;Arbeidsmarktregio;Twente (A);Docenten beroepsgerichte vakken secundair onderwijs;5.00
2022;April;Arbeidsmarktregio;Twente (A);Docenten hoger onderwijs en hoogleraren;7.00
2022;April;Arbeidsmarktregio;Twente (A);Elektriciens en elektronicamonteurs;214.00
2022;April;Arbeidsmarktregio;Twente (A);Elektrotechnisch ingenieurs;42.00
2022;April;Arbeidsmarktregio;Twente (A);Financieel specialisten en economen;3.00
2022;April;Arbeidsmarktregio;Twente (A);Fotografen en interieurontwerpers;3.00
2022;April;Arbeidsmarktregio;Twente (A);Fysiotherapeuten;5.00
2022;April;Arbeidsmarktregio;Twente (A);Gebruikersondersteuning ICT;24.00
2022;April;Arbeidsmarktregio;Twente (A);Gespecialiseerd verpleegkundigen;13.00
2022;April;Arbeidsmarktregio;Twente (A);Grafisch vormgevers en productontwerpers;6.00
2022;April;Arbeidsmarktregio;Twente (A);Hoveniers, tuinders en kwekers;58.00
2022;April;Arbeidsmarktregio;Twente (A);Hulpkrachten bouw en industrie;437.00
2022;April;Arbeidsmarktregio;Twente (A);Hulpkrachten landbouw;11.00
2022;April;Arbeidsmarktregio;Twente (A);Ingenieurs (geen elektrotechniek);79.00
2022;April;Arbeidsmarktregio;Twente (A);Juristen;12.00
2022;April;Arbeidsmarktregio;Twente (A);Kappers en schoonheidsspecialisten;1.00
2022;April;Arbeidsmarktregio;Twente (A);Kassamedewerkers;10.00
2022;April;Arbeidsmarktregio;Twente (A);Kelners en barpersoneel;87.00
2022;April;Arbeidsmarktregio;Twente (A);Keukenhulpen;49.00
2022;April;Arbeidsmarktregio;Twente (A);Koks;29.00
2022;April;Arbeidsmarktregio;Twente (A);Laboranten;2.00
2022;April;Arbeidsmarktregio;Twente (A);Laders, lossers en vakkenvullers;432.00
2022;April;Arbeidsmarktregio;Twente (A);Land- en bosbouwers;11.00
2022;April;Arbeidsmarktregio;Twente (A);Lassers en plaatwerkers;78.00
2022;April;Arbeidsmarktregio;Twente (A);Leerkrachten basisonderwijs;6.00
2022;April;Arbeidsmarktregio;Twente (A);Leidsters kinderopvang en onderwijsassistenten;38.00
2022;April;Arbeidsmarktregio;Twente (A);Loodgieters en pijpfitters;86.00
2022;April;Arbeidsmarktregio;Twente (A);Maatschappelijk werkers;17.00
2022;April;Arbeidsmarktregio;Twente (A);Machinemonteurs;206.00
2022;April;Arbeidsmarktregio;Twente (A);Managers ICT;25.00
2022;April;Arbeidsmarktregio;Twente (A);Managers detail- en groothandel;5.00
2022;April;Arbeidsmarktregio;Twente (A);Managers gespecialiseerde dienstverlening;14.00
2022;April;Arbeidsmarktregio;Twente (A);Managers horeca;5.00
2022;April;Arbeidsmarktregio;Twente (A);Managers logistiek;21.00
2022;April;Arbeidsmarktregio;Twente (A);Managers onderwijs;1.00
2022;April;Arbeidsmarktregio;Twente (A);Managers productie;26.00
2022;April;Arbeidsmarktregio;Twente (A);Managers verkoop en marketing;47.00
2022;April;Arbeidsmarktregio;Twente (A);Managers zakelijke en administratieve dienstverlening;33.00
2022;April;Arbeidsmarktregio;Twente (A);Managers zorginstellingen;10.00
