Jaar;Niveau regio;Regio;Geslacht;Soort contract;Percentage
2018;Gemeente;Alphen-Chaam;Man;Werknemers flexibele arbeidsrelatie;22.22
2018;Gemeente;Alphen-Chaam;Vrouw;Werknemers flexibele arbeidsrelatie;42.86
2018;Gemeente;Altena;Man;Werknemers flexibele arbeidsrelatie;19.15
2018;Gemeente;Altena;Vrouw;Werknemers flexibele arbeidsrelatie;27.83
2018;Gemeente;Ameland;Man;Werknemers flexibele arbeidsrelatie;37.50
2018;Gemeente;Amersfoort;Man;Werknemers flexibele arbeidsrelatie;26.47
2018;Gemeente;Amersfoort;Vrouw;Werknemers flexibele arbeidsrelatie;33.13
2018;Gemeente;Amstelveen;Man;Werknemers flexibele arbeidsrelatie;23.04
2018;Gemeente;Amstelveen;Vrouw;Werknemers flexibele arbeidsrelatie;27.66
2018;Gemeente;Amsterdam;Man;Werknemers flexibele arbeidsrelatie;31.28
2018;Gemeente;Amsterdam;Vrouw;Werknemers flexibele arbeidsrelatie;34.14
2018;Gemeente;Apeldoorn;Man;Werknemers flexibele arbeidsrelatie;31.05
2018;Gemeente;Apeldoorn;Vrouw;Werknemers flexibele arbeidsrelatie;41.69
2018;Gemeente;Arnhem;Man;Werknemers flexibele arbeidsrelatie;37.04
2018;Gemeente;Arnhem;Vrouw;Werknemers flexibele arbeidsrelatie;39.28
2018;Gemeente;Assen;Man;Werknemers flexibele arbeidsrelatie;29.21
2018;Gemeente;Assen;Vrouw;Werknemers flexibele arbeidsrelatie;33.33
2018;Gemeente;Asten;Man;Werknemers flexibele arbeidsrelatie;27.08
2018;Gemeente;Asten;Vrouw;Werknemers flexibele arbeidsrelatie;42.42
2018;Gemeente;Baarle-Nassau;Man;Werknemers flexibele arbeidsrelatie;15.38
2018;Gemeente;Baarle-Nassau;Vrouw;Werknemers flexibele arbeidsrelatie;22.73
2018;Gemeente;Baarn;Man;Werknemers flexibele arbeidsrelatie;27.27
2018;Gemeente;Baarn;Vrouw;Werknemers flexibele arbeidsrelatie;26.09
2018;Gemeente;Barendrecht;Man;Werknemers flexibele arbeidsrelatie;25.50
2018;Gemeente;Barendrecht;Vrouw;Werknemers flexibele arbeidsrelatie;36.29
2018;Gemeente;Barneveld;Man;Werknemers flexibele arbeidsrelatie;27.50
2018;Gemeente;Barneveld;Vrouw;Werknemers flexibele arbeidsrelatie;35.00
2018;Gemeente;Beek;Man;Werknemers flexibele arbeidsrelatie;36.36
2018;Gemeente;Beek;Vrouw;Werknemers flexibele arbeidsrelatie;20.83
2018;Gemeente;Beekdaelen;Man;Werknemers flexibele arbeidsrelatie;24.24
2018;Gemeente;Beekdaelen;Vrouw;Werknemers flexibele arbeidsrelatie;24.32
2018;Gemeente;Beesel;Man;Werknemers flexibele arbeidsrelatie;26.32
2018;Gemeente;Beesel;Vrouw;Werknemers flexibele arbeidsrelatie;36.00
2018;Gemeente;Berg en Dal;Man;Werknemers flexibele arbeidsrelatie;27.40
2018;Gemeente;Berg en Dal;Vrouw;Werknemers flexibele arbeidsrelatie;33.82
2018;Gemeente;Bergeijk;Man;Werknemers flexibele arbeidsrelatie;17.02
2018;Gemeente;Bergeijk;Vrouw;Werknemers flexibele arbeidsrelatie;35.90
2018;Gemeente;Bergen (L.);Man;Werknemers flexibele arbeidsrelatie;21.21
2018;Gemeente;Bergen (L.);Vrouw;Werknemers flexibele arbeidsrelatie;32.14
2018;Gemeente;Bergen (NH.);Man;Werknemers flexibele arbeidsrelatie;31.82
2018;Gemeente;Bergen (NH.);Vrouw;Werknemers flexibele arbeidsrelatie;16.67
2018;Gemeente;Bergen op Zoom;Man;Werknemers flexibele arbeidsrelatie;22.76
2018;Gemeente;Bergen op Zoom;Vrouw;Werknemers flexibele arbeidsrelatie;32.65
2018;Gemeente;Berkelland;Man;Werknemers flexibele arbeidsrelatie;30.14
2018;Gemeente;Berkelland;Vrouw;Werknemers flexibele arbeidsrelatie;28.30
2018;Gemeente;Bernheze;Man;Werknemers flexibele arbeidsrelatie;23.53
2018;Gemeente;Bernheze;Vrouw;Werknemers flexibele arbeidsrelatie;33.93
2018;Gemeente;Best;Man;Werknemers flexibele arbeidsrelatie;18.06
2018;Gemeente;Best;Vrouw;Werknemers flexibele arbeidsrelatie;36.90
2018;Gemeente;Beuningen;Man;Werknemers flexibele arbeidsrelatie;28.95
2018;Gemeente;Beuningen;Vrouw;Werknemers flexibele arbeidsrelatie;25.76
2018;Gemeente;Beverwijk;Man;Werknemers flexibele arbeidsrelatie;21.70
2018;Gemeente;Beverwijk;Vrouw;Werknemers flexibele arbeidsrelatie;28.00
2018;Gemeente;Bladel;Man;Werknemers flexibele arbeidsrelatie;26.00
2018;Gemeente;Bladel;Vrouw;Werknemers flexibele arbeidsrelatie;26.19
2018;Gemeente;Blaricum;Man;Werknemers flexibele arbeidsrelatie;17.65
2018;Gemeente;Blaricum;Vrouw;Werknemers flexibele arbeidsrelatie;20.83
2018;Gemeente;Bloemendaal;Man;Werknemers flexibele arbeidsrelatie;30.61
2018;Gemeente;Bloemendaal;Vrouw;Werknemers flexibele arbeidsrelatie;30.23
2018;Gemeente;Bodegraven-Reeuwijk;Man;Werknemers flexibele arbeidsrelatie;31.11
2018;Gemeente;Bodegraven-Reeuwijk;Vrouw;Werknemers flexibele arbeidsrelatie;18.06
2018;Gemeente;Boekel;Man;Werknemers flexibele arbeidsrelatie;36.59
2018;Gemeente;Boekel;Vrouw;Werknemers flexibele arbeidsrelatie;48.57
2018;Gemeente;Borger-Odoorn;Man;Werknemers flexibele arbeidsrelatie;26.19
2018;Gemeente;Borger-Odoorn;Vrouw;Werknemers flexibele arbeidsrelatie;42.86
2018;Gemeente;Borne;Man;Werknemers flexibele arbeidsrelatie;34.92
2018;Gemeente;Borne;Vrouw;Werknemers flexibele arbeidsrelatie;34.48
2018;Gemeente;Borsele;Man;Werknemers flexibele arbeidsrelatie;18.68
2018;Gemeente;Borsele;Vrouw;Werknemers flexibele arbeidsrelatie;33.93
2018;Gemeente;Boxtel;Man;Werknemers flexibele arbeidsrelatie;35.85
2018;Gemeente;Boxtel;Vrouw;Werknemers flexibele arbeidsrelatie;48.35
2018;Gemeente;Breda;Man;Werknemers flexibele arbeidsrelatie;30.58
2018;Gemeente;Breda;Vrouw;Werknemers flexibele arbeidsrelatie;35.80
2018;Gemeente;Bronckhorst;Man;Werknemers flexibele arbeidsrelatie;16.67
2018;Gemeente;Bronckhorst;Vrouw;Werknemers flexibele arbeidsrelatie;31.94
2018;Gemeente;Brummen;Man;Werknemers flexibele arbeidsrelatie;30.43
2018;Gemeente;Brummen;Vrouw;Werknemers flexibele arbeidsrelatie;27.50
2018;Gemeente;Brunssum;Man;Werknemers flexibele arbeidsrelatie;27.94
2018;Gemeente;Brunssum;Vrouw;Werknemers flexibele arbeidsrelatie;32.20
2018;Gemeente;Bunnik;Man;Werknemers flexibele arbeidsrelatie;20.41
2018;Gemeente;Bunnik;Vrouw;Werknemers flexibele arbeidsrelatie;36.54
2018;Gemeente;Bunschoten;Man;Werknemers flexibele arbeidsrelatie;27.50
2018;Gemeente;Bunschoten;Vrouw;Werknemers flexibele arbeidsrelatie;26.83
2018;Gemeente;Buren;Man;Werknemers flexibele arbeidsrelatie;32.39
2018;Gemeente;Buren;Vrouw;Werknemers flexibele arbeidsrelatie;27.45
2018;Gemeente;Capelle aan den IJssel;Man;Werknemers flexibele arbeidsrelatie;35.47
2018;Gemeente;Capelle aan den IJssel;Vrouw;Werknemers flexibele arbeidsrelatie;28.49
2018;Gemeente;Castricum;Man;Werknemers flexibele arbeidsrelatie;24.75
2018;Gemeente;Castricum;Vrouw;Werknemers flexibele arbeidsrelatie;29.59
2018;Gemeente;Coevorden;Man;Werknemers flexibele arbeidsrelatie;23.86
2018;Gemeente;Coevorden;Vrouw;Werknemers flexibele arbeidsrelatie;42.31
2018;Gemeente;Cranendonck;Man;Werknemers flexibele arbeidsrelatie;15.38
2018;Gemeente;Cranendonck;Vrouw;Werknemers flexibele arbeidsrelatie;34.69
2018;Gemeente;Culemborg;Man;Werknemers flexibele arbeidsrelatie;32.88
2018;Gemeente;Culemborg;Vrouw;Werknemers flexibele arbeidsrelatie;49.33
2018;Gemeente;Dalfsen;Man;Werknemers flexibele arbeidsrelatie;20.83
2018;Gemeente;Dalfsen;Vrouw;Werknemers flexibele arbeidsrelatie;17.24
2018;Gemeente;Dantumadiel;Man;Werknemers flexibele arbeidsrelatie;18.92
2018;Gemeente;Dantumadiel;Vrouw;Werknemers flexibele arbeidsrelatie;24.24
2018;Gemeente;De Bilt;Man;Werknemers flexibele arbeidsrelatie;18.94
2018;Gemeente;De Bilt;Vrouw;Werknemers flexibele arbeidsrelatie;29.63
2018;Gemeente;De Fryske Marren;Man;Werknemers flexibele arbeidsrelatie;25.32
2018;Gemeente;De Fryske Marren;Vrouw;Werknemers flexibele arbeidsrelatie;26.72
2018;Gemeente;De Ronde Venen;Man;Werknemers flexibele arbeidsrelatie;23.24
2018;Gemeente;De Ronde Venen;Vrouw;Werknemers flexibele arbeidsrelatie;36.11
2018;Gemeente;De Wolden;Man;Werknemers flexibele arbeidsrelatie;15.62
2018;Gemeente;De Wolden;Vrouw;Werknemers flexibele arbeidsrelatie;23.53
2018;Gemeente;Delft;Man;Werknemers flexibele arbeidsrelatie;36.14
2018;Gemeente;Delft;Vrouw;Werknemers flexibele arbeidsrelatie;42.68
2018;Gemeente;Den Helder;Man;Werknemers flexibele arbeidsrelatie;33.79
2018;Gemeente;Den Helder;Vrouw;Werknemers flexibele arbeidsrelatie;36.36
2018;Gemeente;Deurne;Man;Werknemers flexibele arbeidsrelatie;22.58
2018;Gemeente;Deurne;Vrouw;Werknemers flexibele arbeidsrelatie;29.87
2018;Gemeente;Deventer;Man;Werknemers flexibele arbeidsrelatie;34.30
2018;Gemeente;Deventer;Vrouw;Werknemers flexibele arbeidsrelatie;40.91
2018;Gemeente;Diemen;Man;Werknemers flexibele arbeidsrelatie;42.55
2018;Gemeente;Diemen;Vrouw;Werknemers flexibele arbeidsrelatie;39.02
2018;Gemeente;Dijk en Waard;Man;Werknemers flexibele arbeidsrelatie;32.33
2018;Gemeente;Dijk en Waard;Vrouw;Werknemers flexibele arbeidsrelatie;31.78
2018;Gemeente;Dinkelland;Man;Werknemers flexibele arbeidsrelatie;28.07
2018;Gemeente;Dinkelland;Vrouw;Werknemers flexibele arbeidsrelatie;31.11
2018;Gemeente;Doesburg;Man;Werknemers flexibele arbeidsrelatie;38.10
2018;Gemeente;Doesburg;Vrouw;Werknemers flexibele arbeidsrelatie;43.48
2018;Gemeente;Doetinchem;Man;Werknemers flexibele arbeidsrelatie;34.59
2018;Gemeente;Doetinchem;Vrouw;Werknemers flexibele arbeidsrelatie;32.82
2018;Gemeente;Dongen;Man;Werknemers flexibele arbeidsrelatie;29.49
2018;Gemeente;Dongen;Vrouw;Werknemers flexibele arbeidsrelatie;15.38
2018;Gemeente;Dordrecht;Man;Werknemers flexibele arbeidsrelatie;26.76
2018;Gemeente;Dordrecht;Vrouw;Werknemers flexibele arbeidsrelatie;33.45
2018;Gemeente;Drechterland;Man;Werknemers flexibele arbeidsrelatie;11.36
2018;Gemeente;Drechterland;Vrouw;Werknemers flexibele arbeidsrelatie;40.00
2018;Gemeente;Drimmelen;Man;Werknemers flexibele arbeidsrelatie;20.00
2018;Gemeente;Drimmelen;Vrouw;Werknemers flexibele arbeidsrelatie;35.29
2018;Gemeente;Dronten;Man;Werknemers flexibele arbeidsrelatie;22.06
2018;Gemeente;Dronten;Vrouw;Werknemers flexibele arbeidsrelatie;31.25
2018;Gemeente;Druten;Man;Werknemers flexibele arbeidsrelatie;26.32
2018;Gemeente;Druten;Vrouw;Werknemers flexibele arbeidsrelatie;26.47
2018;Gemeente;Duiven;Man;Werknemers flexibele arbeidsrelatie;17.65
2018;Gemeente;Duiven;Vrouw;Werknemers flexibele arbeidsrelatie;32.88
2018;Gemeente;Echt-Susteren;Man;Werknemers flexibele arbeidsrelatie;23.16
2018;Gemeente;Echt-Susteren;Vrouw;Werknemers flexibele arbeidsrelatie;35.14
2018;Gemeente;Edam-Volendam;Man;Werknemers flexibele arbeidsrelatie;14.29
2018;Gemeente;Edam-Volendam;Vrouw;Werknemers flexibele arbeidsrelatie;26.25
2018;Gemeente;Ede;Man;Werknemers flexibele arbeidsrelatie;22.19
2018;Gemeente;Ede;Vrouw;Werknemers flexibele arbeidsrelatie;36.49
2018;Gemeente;Eemnes;Man;Werknemers flexibele arbeidsrelatie;17.39
2018;Gemeente;Eemnes;Vrouw;Werknemers flexibele arbeidsrelatie;16.67
2018;Gemeente;Eemsdelta;Man;Werknemers flexibele arbeidsrelatie;29.51
2018;Gemeente;Eemsdelta;Vrouw;Werknemers flexibele arbeidsrelatie;41.75
2018;Gemeente;Eersel;Man;Werknemers flexibele arbeidsrelatie;28.00
2018;Gemeente;Eersel;Vrouw;Werknemers flexibele arbeidsrelatie;28.26
2018;Gemeente;Eijsden-Margraten;Man;Werknemers flexibele arbeidsrelatie;30.36
2018;Gemeente;Eijsden-Margraten;Vrouw;Werknemers flexibele arbeidsrelatie;25.86
2018;Gemeente;Eindhoven;Man;Werknemers flexibele arbeidsrelatie;33.22
2018;Gemeente;Eindhoven;Vrouw;Werknemers flexibele arbeidsrelatie;35.88
2018;Gemeente;Elburg;Man;Werknemers flexibele arbeidsrelatie;18.97
2018;Gemeente;Elburg;Vrouw;Werknemers flexibele arbeidsrelatie;43.18
2018;Gemeente;Emmen;Man;Werknemers flexibele arbeidsrelatie;33.74
2018;Gemeente;Emmen;Vrouw;Werknemers flexibele arbeidsrelatie;37.13
2018;Gemeente;Enkhuizen;Man;Werknemers flexibele arbeidsrelatie;29.11
2018;Gemeente;Enkhuizen;Vrouw;Werknemers flexibele arbeidsrelatie;51.72
2018;Gemeente;Enschede;Man;Werknemers flexibele arbeidsrelatie;39.77
2018;Gemeente;Enschede;Vrouw;Werknemers flexibele arbeidsrelatie;39.26
2018;Gemeente;Epe;Man;Werknemers flexibele arbeidsrelatie;17.14
2018;Gemeente;Epe;Vrouw;Werknemers flexibele arbeidsrelatie;27.45
2018;Gemeente;Ermelo;Man;Werknemers flexibele arbeidsrelatie;22.64
2018;Gemeente;Ermelo;Vrouw;Werknemers flexibele arbeidsrelatie;28.21
2018;Gemeente;Etten-Leur;Man;Werknemers flexibele arbeidsrelatie;15.38
2018;Gemeente;Etten-Leur;Vrouw;Werknemers flexibele arbeidsrelatie;23.58
2018;Gemeente;Geertruidenberg;Man;Werknemers flexibele arbeidsrelatie;26.58
2018;Gemeente;Geertruidenberg;Vrouw;Werknemers flexibele arbeidsrelatie;31.25
2018;Gemeente;Geldrop-Mierlo;Man;Werknemers flexibele arbeidsrelatie;20.35
2018;Gemeente;Geldrop-Mierlo;Vrouw;Werknemers flexibele arbeidsrelatie;23.96
2018;Gemeente;Gemert-Bakel;Man;Werknemers flexibele arbeidsrelatie;19.28
2018;Gemeente;Gemert-Bakel;Vrouw;Werknemers flexibele arbeidsrelatie;31.17
2018;Gemeente;Gennep;Man;Werknemers flexibele arbeidsrelatie;30.56
2018;Gemeente;Gennep;Vrouw;Werknemers flexibele arbeidsrelatie;39.47
2018;Gemeente;Gilze en Rijen;Man;Werknemers flexibele arbeidsrelatie;16.07
2018;Gemeente;Gilze en Rijen;Vrouw;Werknemers flexibele arbeidsrelatie;25.86
2018;Gemeente;Goeree-Overflakkee;Man;Werknemers flexibele arbeidsrelatie;15.49
2018;Gemeente;Goeree-Overflakkee;Vrouw;Werknemers flexibele arbeidsrelatie;30.25
2018;Gemeente;Goes;Man;Werknemers flexibele arbeidsrelatie;26.92
2018;Gemeente;Goes;Vrouw;Werknemers flexibele arbeidsrelatie;47.78
2018;Gemeente;Goirle;Man;Werknemers flexibele arbeidsrelatie;28.07
2018;Gemeente;Goirle;Vrouw;Werknemers flexibele arbeidsrelatie;23.91
2018;Gemeente;Gooise Meren;Man;Werknemers flexibele arbeidsrelatie;15.94
2018;Gemeente;Gooise Meren;Vrouw;Werknemers flexibele arbeidsrelatie;24.83
2018;Gemeente;Gorinchem;Man;Werknemers flexibele arbeidsrelatie;28.07
2018;Gemeente;Gorinchem;Vrouw;Werknemers flexibele arbeidsrelatie;37.38
2018;Gemeente;Gouda;Man;Werknemers flexibele arbeidsrelatie;25.12
2018;Gemeente;Gouda;Vrouw;Werknemers flexibele arbeidsrelatie;32.68
2018;Gemeente;Groningen (gem);Man;Werknemers flexibele arbeidsrelatie;44.10
2018;Gemeente;Groningen (gem);Vrouw;Werknemers flexibele arbeidsrelatie;55.16
2018;Gemeente;Gulpen-Wittem;Man;Werknemers flexibele arbeidsrelatie;24.07
2018;Gemeente;Gulpen-Wittem;Vrouw;Werknemers flexibele arbeidsrelatie;40.43
2018;Gemeente;Haaksbergen;Man;Werknemers flexibele arbeidsrelatie;31.94
2018;Gemeente;Haaksbergen;Vrouw;Werknemers flexibele arbeidsrelatie;38.89
2018;Gemeente;Haarlem;Man;Werknemers flexibele arbeidsrelatie;27.06
2018;Gemeente;Haarlem;Vrouw;Werknemers flexibele arbeidsrelatie;26.34
2018;Gemeente;Haarlemmermeer;Man;Werknemers flexibele arbeidsrelatie;24.95
2018;Gemeente;Haarlemmermeer;Vrouw;Werknemers flexibele arbeidsrelatie;29.70
2018;Gemeente;Halderberge;Man;Werknemers flexibele arbeidsrelatie;23.19
2018;Gemeente;Halderberge;Vrouw;Werknemers flexibele arbeidsrelatie;36.49
2018;Gemeente;Hardenberg;Man;Werknemers flexibele arbeidsrelatie;32.14
2018;Gemeente;Hardenberg;Vrouw;Werknemers flexibele arbeidsrelatie;41.35
2018;Gemeente;Harderwijk;Man;Werknemers flexibele arbeidsrelatie;32.65
2018;Gemeente;Harderwijk;Vrouw;Werknemers flexibele arbeidsrelatie;18.07
2018;Gemeente;Hardinxveld-Giessendam;Man;Werknemers flexibele arbeidsrelatie;39.44
2018;Gemeente;Hardinxveld-Giessendam;Vrouw;Werknemers flexibele arbeidsrelatie;33.33
2018;Gemeente;Harlingen;Man;Werknemers flexibele arbeidsrelatie;36.73
2018;Gemeente;Harlingen;Vrouw;Werknemers flexibele arbeidsrelatie;38.64
2018;Gemeente;Hattem;Man;Werknemers flexibele arbeidsrelatie;30.77
2018;Gemeente;Hattem;Vrouw;Werknemers flexibele arbeidsrelatie;37.04
2018;Gemeente;Heemskerk;Man;Werknemers flexibele arbeidsrelatie;20.83
2018;Gemeente;Heemskerk;Vrouw;Werknemers flexibele arbeidsrelatie;27.17
2018;Gemeente;Heemstede;Man;Werknemers flexibele arbeidsrelatie;23.94
2018;Gemeente;Heemstede;Vrouw;Werknemers flexibele arbeidsrelatie;30.00
2018;Gemeente;Heerde;Man;Werknemers flexibele arbeidsrelatie;8.33
2018;Gemeente;Heerde;Vrouw;Werknemers flexibele arbeidsrelatie;19.44
2018;Gemeente;Heerenveen;Man;Werknemers flexibele arbeidsrelatie;25.00
2018;Gemeente;Heerenveen;Vrouw;Werknemers flexibele arbeidsrelatie;38.17
2018;Gemeente;Heerlen;Man;Werknemers flexibele arbeidsrelatie;37.31
2018;Gemeente;Heerlen;Vrouw;Werknemers flexibele arbeidsrelatie;40.54
2018;Gemeente;Heeze-Leende;Man;Werknemers flexibele arbeidsrelatie;18.92
2018;Gemeente;Heeze-Leende;Vrouw;Werknemers flexibele arbeidsrelatie;32.14
2018;Gemeente;Heiloo;Man;Werknemers flexibele arbeidsrelatie;28.33
2018;Gemeente;Heiloo;Vrouw;Werknemers flexibele arbeidsrelatie;25.00
2018;Gemeente;Hellendoorn;Man;Werknemers flexibele arbeidsrelatie;25.23
2018;Gemeente;Hellendoorn;Vrouw;Werknemers flexibele arbeidsrelatie;34.02
2018;Gemeente;Helmond;Man;Werknemers flexibele arbeidsrelatie;24.10
2018;Gemeente;Helmond;Vrouw;Werknemers flexibele arbeidsrelatie;42.58
2018;Gemeente;Hendrik-Ido-Ambacht;Man;Werknemers flexibele arbeidsrelatie;20.00
2018;Gemeente;Hendrik-Ido-Ambacht;Vrouw;Werknemers flexibele arbeidsrelatie;35.23
2018;Gemeente;Hengelo;Man;Werknemers flexibele arbeidsrelatie;25.81
2018;Gemeente;Hengelo;Vrouw;Werknemers flexibele arbeidsrelatie;29.65
2018;Gemeente;Het Hogeland;Man;Werknemers flexibele arbeidsrelatie;36.64
2018;Gemeente;Het Hogeland;Vrouw;Werknemers flexibele arbeidsrelatie;37.74
2018;Gemeente;Heumen;Man;Werknemers flexibele arbeidsrelatie;33.33
2018;Gemeente;Heumen;Vrouw;Werknemers flexibele arbeidsrelatie;47.22
2018;Gemeente;Heusden;Man;Werknemers flexibele arbeidsrelatie;22.31
2018;Gemeente;Heusden;Vrouw;Werknemers flexibele arbeidsrelatie;36.61
2018;Gemeente;Hillegom;Man;Werknemers flexibele arbeidsrelatie;15.38
2018;Gemeente;Hillegom;Vrouw;Werknemers flexibele arbeidsrelatie;28.30
2018;Gemeente;Hilvarenbeek;Man;Werknemers flexibele arbeidsrelatie;21.15
2018;Gemeente;Hilvarenbeek;Vrouw;Werknemers flexibele arbeidsrelatie;34.04
2018;Gemeente;Hilversum;Man;Werknemers flexibele arbeidsrelatie;34.07
2018;Gemeente;Hilversum;Vrouw;Werknemers flexibele arbeidsrelatie;41.31
2018;Gemeente;Hoeksche Waard;Man;Werknemers flexibele arbeidsrelatie;25.21
2018;Gemeente;Hoeksche Waard;Vrouw;Werknemers flexibele arbeidsrelatie;27.68
2018;Gemeente;Hof van Twente;Man;Werknemers flexibele arbeidsrelatie;21.50
2018;Gemeente;Hof van Twente;Vrouw;Werknemers flexibele arbeidsrelatie;32.18
2018;Gemeente;Hollands Kroon;Man;Werknemers flexibele arbeidsrelatie;27.10
2018;Gemeente;Hollands Kroon;Vrouw;Werknemers flexibele arbeidsrelatie;32.81
2018;Gemeente;Hoogeveen;Man;Werknemers flexibele arbeidsrelatie;34.36
2018;Gemeente;Hoogeveen;Vrouw;Werknemers flexibele arbeidsrelatie;37.12
2018;Gemeente;Hoorn;Man;Werknemers flexibele arbeidsrelatie;24.19
2018;Gemeente;Hoorn;Vrouw;Werknemers flexibele arbeidsrelatie;32.57
2018;Gemeente;Horst aan de Maas;Man;Werknemers flexibele arbeidsrelatie;31.09
2018;Gemeente;Horst aan de Maas;Vrouw;Werknemers flexibele arbeidsrelatie;32.08
2018;Gemeente;Houten;Man;Werknemers flexibele arbeidsrelatie;21.43
2018;Gemeente;Houten;Vrouw;Werknemers flexibele arbeidsrelatie;29.10
2018;Gemeente;Huizen;Man;Werknemers flexibele arbeidsrelatie;27.68
2018;Gemeente;Huizen;Vrouw;Werknemers flexibele arbeidsrelatie;18.56
2018;Gemeente;Hulst;Man;Werknemers flexibele arbeidsrelatie;18.31
2018;Gemeente;Hulst;Vrouw;Werknemers flexibele arbeidsrelatie;12.50
2018;Gemeente;IJsselstein;Man;Werknemers flexibele arbeidsrelatie;13.68
2018;Gemeente;IJsselstein;Vrouw;Werknemers flexibele arbeidsrelatie;33.33
2018;Gemeente;Kaag en Braassem;Man;Werknemers flexibele arbeidsrelatie;17.57
2018;Gemeente;Kaag en Braassem;Vrouw;Werknemers flexibele arbeidsrelatie;27.50
2018;Gemeente;Kampen;Man;Werknemers flexibele arbeidsrelatie;26.16
2018;Gemeente;Kampen;Vrouw;Werknemers flexibele arbeidsrelatie;36.99
2018;Gemeente;Kapelle;Man;Werknemers flexibele arbeidsrelatie;28.12
2018;Gemeente;Kapelle;Vrouw;Werknemers flexibele arbeidsrelatie;46.15
2018;Gemeente;Katwijk;Man;Werknemers flexibele arbeidsrelatie;25.68
2018;Gemeente;Katwijk;Vrouw;Werknemers flexibele arbeidsrelatie;31.85
2018;Gemeente;Kerkrade;Man;Werknemers flexibele arbeidsrelatie;33.61
2018;Gemeente;Kerkrade;Vrouw;Werknemers flexibele arbeidsrelatie;34.74
2018;Gemeente;Koggenland;Man;Werknemers flexibele arbeidsrelatie;38.46
2018;Gemeente;Koggenland;Vrouw;Werknemers flexibele arbeidsrelatie;25.93
2018;Gemeente;Krimpen aan den IJssel;Man;Werknemers flexibele arbeidsrelatie;22.67
2018;Gemeente;Krimpen aan den IJssel;Vrouw;Werknemers flexibele arbeidsrelatie;23.68
2018;Gemeente;Krimpenerwaard;Man;Werknemers flexibele arbeidsrelatie;14.20
2018;Gemeente;Krimpenerwaard;Vrouw;Werknemers flexibele arbeidsrelatie;42.18
2018;Gemeente;Laarbeek;Man;Werknemers flexibele arbeidsrelatie;22.03
2018;Gemeente;Laarbeek;Vrouw;Werknemers flexibele arbeidsrelatie;32.73
2018;Gemeente;Land van Cuijk;Man;Werknemers flexibele arbeidsrelatie;29.56
2018;Gemeente;Land van Cuijk;Vrouw;Werknemers flexibele arbeidsrelatie;34.55
2018;Gemeente;Landgraaf;Man;Werknemers flexibele arbeidsrelatie;27.10
2018;Gemeente;Landgraaf;Vrouw;Werknemers flexibele arbeidsrelatie;42.28
2018;Gemeente;Landsmeer;Man;Werknemers flexibele arbeidsrelatie;29.63
2018;Gemeente;Landsmeer;Vrouw;Werknemers flexibele arbeidsrelatie;8.70
2018;Gemeente;Lansingerland;Man;Werknemers flexibele arbeidsrelatie;21.12
2018;Gemeente;Lansingerland;Vrouw;Werknemers flexibele arbeidsrelatie;24.34
2018;Gemeente;Laren;Man;Werknemers flexibele arbeidsrelatie;20.59
2018;Gemeente;Laren;Vrouw;Werknemers flexibele arbeidsrelatie;25.93
2018;Gemeente;Leeuwarden;Man;Werknemers flexibele arbeidsrelatie;36.92
2018;Gemeente;Leeuwarden;Vrouw;Werknemers flexibele arbeidsrelatie;46.56
2018;Gemeente;Leiden;Man;Werknemers flexibele arbeidsrelatie;31.77
2018;Gemeente;Leiden;Vrouw;Werknemers flexibele arbeidsrelatie;45.43
2018;Gemeente;Leiderdorp;Man;Werknemers flexibele arbeidsrelatie;20.83
2018;Gemeente;Leiderdorp;Vrouw;Werknemers flexibele arbeidsrelatie;30.88
2018;Gemeente;Leidschendam-Voorburg;Man;Werknemers flexibele arbeidsrelatie;25.63
2018;Gemeente;Leidschendam-Voorburg;Vrouw;Werknemers flexibele arbeidsrelatie;28.14
2018;Gemeente;Lelystad;Man;Werknemers flexibele arbeidsrelatie;34.84
2018;Gemeente;Lelystad;Vrouw;Werknemers flexibele arbeidsrelatie;28.48
2018;Gemeente;Leudal;Man;Werknemers flexibele arbeidsrelatie;24.62
2018;Gemeente;Leudal;Vrouw;Werknemers flexibele arbeidsrelatie;36.45
2018;Gemeente;Leusden;Man;Werknemers flexibele arbeidsrelatie;17.39
2018;Gemeente;Leusden;Vrouw;Werknemers flexibele arbeidsrelatie;33.33
2018;Gemeente;Lingewaard;Man;Werknemers flexibele arbeidsrelatie;26.19
2018;Gemeente;Lingewaard;Vrouw;Werknemers flexibele arbeidsrelatie;31.09
2018;Gemeente;Lisse;Man;Werknemers flexibele arbeidsrelatie;30.00
2018;Gemeente;Lisse;Vrouw;Werknemers flexibele arbeidsrelatie;28.85
2018;Gemeente;Lochem;Man;Werknemers flexibele arbeidsrelatie;20.21
2018;Gemeente;Lochem;Vrouw;Werknemers flexibele arbeidsrelatie;35.16
2018;Gemeente;Loon op Zand;Man;Werknemers flexibele arbeidsrelatie;25.49
2018;Gemeente;Loon op Zand;Vrouw;Werknemers flexibele arbeidsrelatie;27.27
2018;Gemeente;Lopik;Man;Werknemers flexibele arbeidsrelatie;32.35
2018;Gemeente;Lopik;Vrouw;Werknemers flexibele arbeidsrelatie;35.71
2018;Gemeente;Losser;Man;Werknemers flexibele arbeidsrelatie;27.42
2018;Gemeente;Losser;Vrouw;Werknemers flexibele arbeidsrelatie;48.00
