Jaar;Niveau regio;Regio;Sector;Wens;Aantal
2016;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil niet meer werken of niet beschikbaar;130800.00
2016;Arbeidsmarktregio;Drenthe (A);Totaal;Wil meer uren werken, beschikbaar;9200.00
2016;Arbeidsmarktregio;Drenthe (A);Totaal;Wil niet meer werken of niet beschikbaar;121600.00
2016;Arbeidsmarktregio;Flevoland (A);Totaal;Wil meer uren werken, beschikbaar;13300.00
2016;Arbeidsmarktregio;Flevoland (A);Totaal;Wil niet meer werken of niet beschikbaar;176500.00
2016;Arbeidsmarktregio;FoodValley (A);Totaal;Wil meer uren werken, beschikbaar;8800.00
2016;Arbeidsmarktregio;FoodValley (A);Totaal;Wil niet meer werken of niet beschikbaar;154900.00
2016;Arbeidsmarktregio;Friesland (A);Totaal;Wil meer uren werken, beschikbaar;23400.00
2016;Arbeidsmarktregio;Friesland (A);Totaal;Wil niet meer werken of niet beschikbaar;288300.00
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil meer uren werken, beschikbaar;7500.00
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil niet meer werken of niet beschikbaar;116300.00
2016;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil meer uren werken, beschikbaar;2800.00
2016;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil niet meer werken of niet beschikbaar;37100.00
2016;Arbeidsmarktregio;Groningen (A);Totaal;Wil meer uren werken, beschikbaar;25200.00
2016;Arbeidsmarktregio;Groningen (A);Totaal;Wil niet meer werken of niet beschikbaar;330000.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil meer uren werken, beschikbaar;42100.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil niet meer werken of niet beschikbaar;598000.00
2016;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil meer uren werken, beschikbaar;24500.00
2016;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil niet meer werken of niet beschikbaar;351300.00
2016;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil meer uren werken, beschikbaar;7500.00
2016;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil niet meer werken of niet beschikbaar;117400.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil meer uren werken, beschikbaar;15800.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil niet meer werken of niet beschikbaar;258300.00
2016;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;15100.00
2016;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;219000.00
2016;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil meer uren werken, beschikbaar;15000.00
2016;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil niet meer werken of niet beschikbaar;175100.00
2016;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil meer uren werken, beschikbaar;4600.00
2016;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil niet meer werken of niet beschikbaar;87400.00
2016;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;7100.00
2016;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil niet meer werken of niet beschikbaar;118900.00
2016;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil meer uren werken, beschikbaar;23900.00
2016;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil niet meer werken of niet beschikbaar;405900.00
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil meer uren werken, beschikbaar;18300.00
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil niet meer werken of niet beschikbaar;314700.00
2016;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;7600.00
2016;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil niet meer werken of niet beschikbaar;130300.00
2016;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;18900.00
2016;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;290000.00
2016;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil meer uren werken, beschikbaar;17600.00
2016;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil niet meer werken of niet beschikbaar;235200.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil meer uren werken, beschikbaar;9900.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil niet meer werken of niet beschikbaar;149900.00
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil meer uren werken, beschikbaar;37900.00
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil niet meer werken of niet beschikbaar;591000.00
2016;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil meer uren werken, beschikbaar;5300.00
2016;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil niet meer werken of niet beschikbaar;89500.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil meer uren werken, beschikbaar;18100.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil niet meer werken of niet beschikbaar;276400.00
2016;Arbeidsmarktregio;Twente (A);Totaal;Wil meer uren werken, beschikbaar;20100.00
2016;Arbeidsmarktregio;Twente (A);Totaal;Wil niet meer werken of niet beschikbaar;282300.00
2016;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;20300.00
2016;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;319900.00
2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil meer uren werken, beschikbaar;9000.00
2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil niet meer werken of niet beschikbaar;156800.00
2016;Arbeidsmarktregio;Zeeland (A);Totaal;Wil meer uren werken, beschikbaar;9200.00
2016;Arbeidsmarktregio;Zeeland (A);Totaal;Wil niet meer werken of niet beschikbaar;177700.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil meer uren werken, beschikbaar;10200.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil niet meer werken of niet beschikbaar;166800.00
2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil meer uren werken, beschikbaar;11700.00
2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil niet meer werken of niet beschikbaar;175100.00
2016;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;18200.00
2016;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil niet meer werken of niet beschikbaar;262900.00
2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;13700.00
2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;232300.00
2016;Corop;Achterhoek (C);Totaal;Wil meer uren werken, beschikbaar;11100.00
2016;Corop;Achterhoek (C);Totaal;Wil niet meer werken of niet beschikbaar;182900.00
2016;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil meer uren werken, beschikbaar;26400.00
2016;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil niet meer werken of niet beschikbaar;366800.00
2016;Corop;Agglomeratie Haarlem (C);Totaal;Wil meer uren werken, beschikbaar;7100.00
2016;Corop;Agglomeratie Haarlem (C);Totaal;Wil niet meer werken of niet beschikbaar;105100.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil meer uren werken, beschikbaar;13200.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil niet meer werken of niet beschikbaar;202800.00
2016;Corop;Alkmaar en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;7400.00
2016;Corop;Alkmaar en omgeving (C);Totaal;Wil niet meer werken of niet beschikbaar;113500.00
2016;Corop;Arnhem/Nijmegen (C);Totaal;Wil meer uren werken, beschikbaar;25200.00
2016;Corop;Arnhem/Nijmegen (C);Totaal;Wil niet meer werken of niet beschikbaar;334600.00
2016;Corop;Delft en Westland (C);Totaal;Wil meer uren werken, beschikbaar;6300.00
2016;Corop;Delft en Westland (C);Totaal;Wil niet meer werken of niet beschikbaar;110900.00
2016;Corop;Delfzijl en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;1500.00
2016;Corop;Delfzijl en omgeving (C);Totaal;Wil niet meer werken of niet beschikbaar;20300.00
2016;Corop;Flevoland (C);Totaal;Wil meer uren werken, beschikbaar;13800.00
2016;Corop;Flevoland (C);Totaal;Wil niet meer werken of niet beschikbaar;188100.00
2016;Corop;Groot-Amsterdam (C);Totaal;Wil meer uren werken, beschikbaar;45100.00
2016;Corop;Groot-Amsterdam (C);Totaal;Wil niet meer werken of niet beschikbaar;655800.00
2016;Corop;Groot-Rijnmond (C);Totaal;Wil meer uren werken, beschikbaar;38500.00
2016;Corop;Groot-Rijnmond (C);Totaal;Wil niet meer werken of niet beschikbaar;620400.00
2016;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil meer uren werken, beschikbaar;7400.00
2016;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil niet meer werken of niet beschikbaar;112600.00
2016;Corop;IJmond (C);Totaal;Wil meer uren werken, beschikbaar;6300.00
2016;Corop;IJmond (C);Totaal;Wil niet meer werken of niet beschikbaar;93700.00
2016;Corop;Kop van Noord-Holland (C);Totaal;Wil meer uren werken, beschikbaar;10300.00
2016;Corop;Kop van Noord-Holland (C);Totaal;Wil niet meer werken of niet beschikbaar;177800.00
2016;Corop;Midden-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;6400.00
2016;Corop;Midden-Limburg (C);Totaal;Wil niet meer werken of niet beschikbaar;108700.00
2016;Corop;Midden-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;15600.00
2016;Corop;Midden-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;224500.00
2016;Corop;Noord-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;7500.00
2016;Corop;Noord-Drenthe (C);Totaal;Wil niet meer werken of niet beschikbaar;82700.00
2016;Corop;Noord-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;12200.00
2016;Corop;Noord-Friesland (C);Totaal;Wil niet meer werken of niet beschikbaar;141800.00
2016;Corop;Noord-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;8000.00
2016;Corop;Noord-Limburg (C);Totaal;Wil niet meer werken of niet beschikbaar;133900.00
2016;Corop;Noord-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;13700.00
2016;Corop;Noord-Overijssel (C);Totaal;Wil niet meer werken of niet beschikbaar;169100.00
2016;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;20300.00
2016;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;310900.00
2016;Corop;Oost-Groningen (C);Totaal;Wil meer uren werken, beschikbaar;4200.00
2016;Corop;Oost-Groningen (C);Totaal;Wil niet meer werken of niet beschikbaar;57300.00
2016;Corop;Oost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;8100.00
2016;Corop;Oost-Zuid-Holland (C);Totaal;Wil niet meer werken of niet beschikbaar;153800.00
2016;Corop;Overig Groningen (C);Totaal;Wil meer uren werken, beschikbaar;13600.00
2016;Corop;Overig Groningen (C);Totaal;Wil niet meer werken of niet beschikbaar;184700.00
2016;Corop;Overig Zeeland (C);Totaal;Wil meer uren werken, beschikbaar;6800.00
2016;Corop;Overig Zeeland (C);Totaal;Wil niet meer werken of niet beschikbaar;130200.00
2016;Corop;Twente (C);Totaal;Wil meer uren werken, beschikbaar;20100.00
2016;Corop;Twente (C);Totaal;Wil niet meer werken of niet beschikbaar;282300.00
2016;Corop;Utrecht (C);Totaal;Wil meer uren werken, beschikbaar;36900.00
2016;Corop;Utrecht (C);Totaal;Wil niet meer werken of niet beschikbaar;634200.00
2016;Corop;Veluwe (C);Totaal;Wil meer uren werken, beschikbaar;16900.00
2016;Corop;Veluwe (C);Totaal;Wil niet meer werken of niet beschikbaar;314900.00
2016;Corop;West-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;18900.00
2016;Corop;West-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;293200.00
2016;Corop;Zaanstreek (C);Totaal;Wil meer uren werken, beschikbaar;4800.00
2016;Corop;Zaanstreek (C);Totaal;Wil niet meer werken of niet beschikbaar;79400.00
2016;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil meer uren werken, beschikbaar;2600.00
2016;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil niet meer werken of niet beschikbaar;47200.00
2016;Corop;Zuid-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;18200.00
2016;Corop;Zuid-Limburg (C);Totaal;Wil niet meer werken of niet beschikbaar;262900.00
2016;Corop;Zuidoost-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;5000.00
2016;Corop;Zuidoost-Drenthe (C);Totaal;Wil niet meer werken of niet beschikbaar;71900.00
2016;Corop;Zuidoost-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;7300.00
2016;Corop;Zuidoost-Friesland (C);Totaal;Wil niet meer werken of niet beschikbaar;81700.00
2016;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;21300.00
2016;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;359600.00
2016;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;10200.00
2016;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil niet meer werken of niet beschikbaar;169000.00
2016;Corop;Zuidwest-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;4900.00
2016;Corop;Zuidwest-Drenthe (C);Totaal;Wil niet meer werken of niet beschikbaar;58100.00
2016;Corop;Zuidwest-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;4600.00
2016;Corop;Zuidwest-Friesland (C);Totaal;Wil niet meer werken of niet beschikbaar;64700.00
2016;Corop;Zuidwest-Gelderland (C);Totaal;Wil meer uren werken, beschikbaar;7300.00
2016;Corop;Zuidwest-Gelderland (C);Totaal;Wil niet meer werken of niet beschikbaar;112800.00
2016;Corop;Zuidwest-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;6700.00
2016;Corop;Zuidwest-Overijssel (C);Totaal;Wil niet meer werken of niet beschikbaar;70200.00
2016;Overig;Regio Zwolle (ec);Totaal;Wil meer uren werken, beschikbaar;23065.00
2016;Overig;Regio Zwolle (ec);Totaal;Wil niet meer werken of niet beschikbaar;332490.00
2017;Nederland;Nederland;Totaal;Wil meer uren werken, beschikbaar;452800.00
2017;Nederland;Nederland;Totaal;Wil niet meer werken of niet beschikbaar;8126100.00
2017;Provincie;Drenthe;Totaal;Wil meer uren werken, beschikbaar;16100.00
2017;Provincie;Drenthe;Totaal;Wil niet meer werken of niet beschikbaar;221000.00
2017;Provincie;Flevoland;Totaal;Wil meer uren werken, beschikbaar;11700.00
2017;Provincie;Flevoland;Totaal;Wil niet meer werken of niet beschikbaar;195300.00
2017;Provincie;Fryslân;Totaal;Wil meer uren werken, beschikbaar;18000.00
2017;Provincie;Fryslân;Totaal;Wil niet meer werken of niet beschikbaar;297000.00
2017;Provincie;Gelderland;Totaal;Wil meer uren werken, beschikbaar;55600.00
2017;Provincie;Gelderland;Totaal;Wil niet meer werken of niet beschikbaar;977900.00
2017;Provincie;Groningen;Totaal;Wil meer uren werken, beschikbaar;20200.00
2017;Provincie;Groningen;Totaal;Wil niet meer werken of niet beschikbaar;266100.00
2017;Provincie;Limburg;Totaal;Wil meer uren werken, beschikbaar;28800.00
2017;Provincie;Limburg;Totaal;Wil niet meer werken of niet beschikbaar;513000.00
2017;Provincie;Noord-Brabant;Totaal;Wil meer uren werken, beschikbaar;62200.00
2017;Provincie;Noord-Brabant;Totaal;Wil niet meer werken of niet beschikbaar;1230800.00
2017;Provincie;Noord-Holland;Totaal;Wil meer uren werken, beschikbaar;78400.00
2017;Provincie;Noord-Holland;Totaal;Wil niet meer werken of niet beschikbaar;1363700.00
2017;Provincie;Overijssel;Totaal;Wil meer uren werken, beschikbaar;33100.00
2017;Provincie;Overijssel;Totaal;Wil niet meer werken of niet beschikbaar;542100.00
2017;Provincie;Utrecht;Totaal;Wil meer uren werken, beschikbaar;31000.00
2017;Provincie;Utrecht;Totaal;Wil niet meer werken of niet beschikbaar;653300.00
2017;Provincie;Zeeland;Totaal;Wil meer uren werken, beschikbaar;8800.00
2017;Provincie;Zeeland;Totaal;Wil niet meer werken of niet beschikbaar;176300.00
2017;Provincie;Zuid-Holland;Totaal;Wil meer uren werken, beschikbaar;90600.00
2017;Provincie;Zuid-Holland;Totaal;Wil niet meer werken of niet beschikbaar;1687400.00
2017;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil meer uren werken, beschikbaar;8300.00
2017;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil niet meer werken of niet beschikbaar;140900.00
2017;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil meer uren werken, beschikbaar;8000.00
2017;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil niet meer werken of niet beschikbaar;161000.00
2017;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil meer uren werken, beschikbaar;6000.00
2017;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil niet meer werken of niet beschikbaar;135900.00
2017;Arbeidsmarktregio;Drenthe (A);Totaal;Wil meer uren werken, beschikbaar;8300.00
2017;Arbeidsmarktregio;Drenthe (A);Totaal;Wil niet meer werken of niet beschikbaar;126800.00
2017;Arbeidsmarktregio;Flevoland (A);Totaal;Wil meer uren werken, beschikbaar;11300.00
2017;Arbeidsmarktregio;Flevoland (A);Totaal;Wil niet meer werken of niet beschikbaar;183500.00
2017;Arbeidsmarktregio;FoodValley (A);Totaal;Wil meer uren werken, beschikbaar;6500.00
2017;Arbeidsmarktregio;FoodValley (A);Totaal;Wil niet meer werken of niet beschikbaar;162200.00
2017;Arbeidsmarktregio;Friesland (A);Totaal;Wil meer uren werken, beschikbaar;18000.00
2017;Arbeidsmarktregio;Friesland (A);Totaal;Wil niet meer werken of niet beschikbaar;297000.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil meer uren werken, beschikbaar;6100.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil niet meer werken of niet beschikbaar;121100.00
2017;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil meer uren werken, beschikbaar;1900.00
2017;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil niet meer werken of niet beschikbaar;38700.00
2017;Arbeidsmarktregio;Groningen (A);Totaal;Wil meer uren werken, beschikbaar;27200.00
2017;Arbeidsmarktregio;Groningen (A);Totaal;Wil niet meer werken of niet beschikbaar;336000.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil meer uren werken, beschikbaar;36500.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil niet meer werken of niet beschikbaar;610100.00
2017;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil meer uren werken, beschikbaar;22000.00
2017;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil niet meer werken of niet beschikbaar;363800.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil meer uren werken, beschikbaar;5900.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil niet meer werken of niet beschikbaar;122200.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil meer uren werken, beschikbaar;12600.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil niet meer werken of niet beschikbaar;267300.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;13200.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;226800.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil meer uren werken, beschikbaar;13300.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil niet meer werken of niet beschikbaar;181600.00
2017;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil meer uren werken, beschikbaar;4800.00
2017;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil niet meer werken of niet beschikbaar;90000.00
2017;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;6500.00
2017;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil niet meer werken of niet beschikbaar;120600.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil meer uren werken, beschikbaar;20100.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil niet meer werken of niet beschikbaar;417800.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil meer uren werken, beschikbaar;18900.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil niet meer werken of niet beschikbaar;317900.00
2017;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;7400.00
2017;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil niet meer werken of niet beschikbaar;132200.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;16200.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;299700.00
2017;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil meer uren werken, beschikbaar;14600.00
2017;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil niet meer werken of niet beschikbaar;246300.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil meer uren werken, beschikbaar;9900.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil niet meer werken of niet beschikbaar;155200.00
2017;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil meer uren werken, beschikbaar;35300.00
2017;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil niet meer werken of niet beschikbaar;616700.00
2017;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil meer uren werken, beschikbaar;4700.00
2017;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil niet meer werken of niet beschikbaar;93400.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil meer uren werken, beschikbaar;16800.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil niet meer werken of niet beschikbaar;286100.00
2017;Arbeidsmarktregio;Twente (A);Totaal;Wil meer uren werken, beschikbaar;17400.00
2017;Arbeidsmarktregio;Twente (A);Totaal;Wil niet meer werken of niet beschikbaar;289600.00
2017;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;17000.00
2017;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;330000.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil meer uren werken, beschikbaar;8400.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil niet meer werken of niet beschikbaar;159600.00
2017;Arbeidsmarktregio;Zeeland (A);Totaal;Wil meer uren werken, beschikbaar;8800.00
2017;Arbeidsmarktregio;Zeeland (A);Totaal;Wil niet meer werken of niet beschikbaar;176300.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil meer uren werken, beschikbaar;9600.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil niet meer werken of niet beschikbaar;172200.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil meer uren werken, beschikbaar;11100.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil niet meer werken of niet beschikbaar;179000.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;15400.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil niet meer werken of niet beschikbaar;265300.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;10800.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;241200.00
2017;Corop;Achterhoek (C);Totaal;Wil meer uren werken, beschikbaar;10700.00
2017;Corop;Achterhoek (C);Totaal;Wil niet meer werken of niet beschikbaar;187000.00
2017;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil meer uren werken, beschikbaar;23800.00
2017;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil niet meer werken of niet beschikbaar;381400.00
2017;Corop;Agglomeratie Haarlem (C);Totaal;Wil meer uren werken, beschikbaar;6400.00
2017;Corop;Agglomeratie Haarlem (C);Totaal;Wil niet meer werken of niet beschikbaar;107500.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil meer uren werken, beschikbaar;11400.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil niet meer werken of niet beschikbaar;208600.00
2017;Corop;Alkmaar en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;6100.00
2017;Corop;Alkmaar en omgeving (C);Totaal;Wil niet meer werken of niet beschikbaar;115800.00
2017;Corop;Arnhem/Nijmegen (C);Totaal;Wil meer uren werken, beschikbaar;23900.00
2017;Corop;Arnhem/Nijmegen (C);Totaal;Wil niet meer werken of niet beschikbaar;347900.00
2017;Corop;Delft en Westland (C);Totaal;Wil meer uren werken, beschikbaar;5600.00
2017;Corop;Delft en Westland (C);Totaal;Wil niet meer werken of niet beschikbaar;113200.00
2017;Corop;Delfzijl en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;1400.00
2017;Corop;Delfzijl en omgeving (C);Totaal;Wil niet meer werken of niet beschikbaar;20300.00
2017;Corop;Flevoland (C);Totaal;Wil meer uren werken, beschikbaar;11700.00
2017;Corop;Flevoland (C);Totaal;Wil niet meer werken of niet beschikbaar;195300.00
2017;Corop;Groot-Amsterdam (C);Totaal;Wil meer uren werken, beschikbaar;39700.00
2017;Corop;Groot-Amsterdam (C);Totaal;Wil niet meer werken of niet beschikbaar;668600.00
2017;Corop;Groot-Rijnmond (C);Totaal;Wil meer uren werken, beschikbaar;36200.00
2017;Corop;Groot-Rijnmond (C);Totaal;Wil niet meer werken of niet beschikbaar;647600.00
2017;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil meer uren werken, beschikbaar;5900.00
2017;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil niet meer werken of niet beschikbaar;116200.00
2017;Corop;IJmond (C);Totaal;Wil meer uren werken, beschikbaar;5600.00
2017;Corop;IJmond (C);Totaal;Wil niet meer werken of niet beschikbaar;96500.00
2017;Corop;Kop van Noord-Holland (C);Totaal;Wil meer uren werken, beschikbaar;12000.00
2017;Corop;Kop van Noord-Holland (C);Totaal;Wil niet meer werken of niet beschikbaar;176800.00
2017;Corop;Midden-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;5900.00
2017;Corop;Midden-Limburg (C);Totaal;Wil niet meer werken of niet beschikbaar;110900.00
2017;Corop;Midden-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;13400.00
2017;Corop;Midden-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;232500.00
2017;Corop;Noord-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;7600.00
