Jaar;Niveau regio;Regio;Niveau sector;Sector;Leeftijd;Aantal (%)
2019;Corop;Midden-Noord-Brabant (C);Regulier;Bouwnijverheid;45 t/m 74 jaar;47.08
2019;Corop;Midden-Noord-Brabant (C);Regulier;Chemische industrie;15 t/m 24 jaar;5.46
2019;Corop;Midden-Noord-Brabant (C);Regulier;Chemische industrie;25 t/m 44 jaar;37.72
2019;Corop;Midden-Noord-Brabant (C);Regulier;Chemische industrie;45 t/m 74 jaar;56.82
2019;Corop;Midden-Noord-Brabant (C);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;27.95
2019;Corop;Midden-Noord-Brabant (C);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;40.52
2019;Corop;Midden-Noord-Brabant (C);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;31.54
2019;Corop;Midden-Noord-Brabant (C);Regulier;Detailhandel;15 t/m 24 jaar;42.77
2019;Corop;Midden-Noord-Brabant (C);Regulier;Detailhandel;25 t/m 44 jaar;30.58
2019;Corop;Midden-Noord-Brabant (C);Regulier;Detailhandel;45 t/m 74 jaar;26.68
2019;Corop;Midden-Noord-Brabant (C);Regulier;Energie;15 t/m 24 jaar;4.48
2019;Corop;Midden-Noord-Brabant (C);Regulier;Energie;25 t/m 44 jaar;41.79
2019;Corop;Midden-Noord-Brabant (C);Regulier;Energie;45 t/m 74 jaar;53.73
2019;Corop;Midden-Noord-Brabant (C);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;5.47
2019;Corop;Midden-Noord-Brabant (C);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;43.34
2019;Corop;Midden-Noord-Brabant (C);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;51.26
2019;Corop;Midden-Noord-Brabant (C);Regulier;Groothandel;15 t/m 24 jaar;10.77
2019;Corop;Midden-Noord-Brabant (C);Regulier;Groothandel;25 t/m 44 jaar;43.70
2019;Corop;Midden-Noord-Brabant (C);Regulier;Groothandel;45 t/m 74 jaar;45.53
2019;Corop;Midden-Noord-Brabant (C);Regulier;Horeca;15 t/m 24 jaar;54.14
2019;Corop;Midden-Noord-Brabant (C);Regulier;Horeca;25 t/m 44 jaar;26.64
2019;Corop;Midden-Noord-Brabant (C);Regulier;Horeca;45 t/m 74 jaar;19.22
2019;Corop;Midden-Noord-Brabant (C);Regulier;Informatie en communicatie;15 t/m 24 jaar;12.87
2019;Corop;Midden-Noord-Brabant (C);Regulier;Informatie en communicatie;25 t/m 44 jaar;53.39
2019;Corop;Midden-Noord-Brabant (C);Regulier;Informatie en communicatie;45 t/m 74 jaar;33.66
2019;Corop;Midden-Noord-Brabant (C);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;23.28
2019;Corop;Midden-Noord-Brabant (C);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;29.81
2019;Corop;Midden-Noord-Brabant (C);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;46.91
2019;Corop;Midden-Noord-Brabant (C);Regulier;Metaalindustrie;15 t/m 24 jaar;8.09
2019;Corop;Midden-Noord-Brabant (C);Regulier;Metaalindustrie;25 t/m 44 jaar;43.12
2019;Corop;Midden-Noord-Brabant (C);Regulier;Metaalindustrie;45 t/m 74 jaar;48.79
2019;Corop;Midden-Noord-Brabant (C);Regulier;Onderwijs;15 t/m 24 jaar;6.66
2019;Corop;Midden-Noord-Brabant (C);Regulier;Onderwijs;25 t/m 44 jaar;44.77
2019;Corop;Midden-Noord-Brabant (C);Regulier;Onderwijs;45 t/m 74 jaar;48.57
2019;Corop;Midden-Noord-Brabant (C);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;6.27
2019;Corop;Midden-Noord-Brabant (C);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;37.61
2019;Corop;Midden-Noord-Brabant (C);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;56.12
2019;Corop;Midden-Noord-Brabant (C);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;11.53
2019;Corop;Midden-Noord-Brabant (C);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;46.94
2019;Corop;Midden-Noord-Brabant (C);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;41.53
2019;Corop;Midden-Noord-Brabant (C);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;28.30
2019;Corop;Midden-Noord-Brabant (C);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;42.02
2019;Corop;Midden-Noord-Brabant (C);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;29.67
2019;Corop;Midden-Noord-Brabant (C);Regulier;Vervoer en opslag;15 t/m 24 jaar;9.07
2019;Corop;Midden-Noord-Brabant (C);Regulier;Vervoer en opslag;25 t/m 44 jaar;43.22
2019;Corop;Midden-Noord-Brabant (C);Regulier;Vervoer en opslag;45 t/m 74 jaar;47.75
2019;Corop;Midden-Noord-Brabant (C);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;12.13
2019;Corop;Midden-Noord-Brabant (C);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;36.16
2019;Corop;Midden-Noord-Brabant (C);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;51.71
2019;Corop;Midden-Noord-Brabant (C);Regulier;Welzijn;15 t/m 24 jaar;8.89
2019;Corop;Midden-Noord-Brabant (C);Regulier;Welzijn;25 t/m 44 jaar;43.26
2019;Corop;Midden-Noord-Brabant (C);Regulier;Welzijn;45 t/m 74 jaar;47.89
2019;Corop;Midden-Noord-Brabant (C);Regulier;Overig;25 t/m 44 jaar;38.34
2019;Corop;Midden-Noord-Brabant (C);Regulier;Overig;45 t/m 74 jaar;60.62
2019;Corop;Midden-Noord-Brabant (C);Regulier;Overige dienstverlening;15 t/m 24 jaar;12.27
2019;Corop;Midden-Noord-Brabant (C);Regulier;Overige dienstverlening;25 t/m 44 jaar;37.56
2019;Corop;Midden-Noord-Brabant (C);Regulier;Overige dienstverlening;45 t/m 74 jaar;50.18
2019;Corop;Midden-Noord-Brabant (C);Regulier;Overige industrie;15 t/m 24 jaar;6.10
2019;Corop;Midden-Noord-Brabant (C);Regulier;Overige industrie;25 t/m 44 jaar;35.35
2019;Corop;Midden-Noord-Brabant (C);Regulier;Overige industrie;45 t/m 74 jaar;58.49
2019;Corop;Midden-Noord-Brabant (C);Regulier;Zorg;15 t/m 24 jaar;11.48
2019;Corop;Midden-Noord-Brabant (C);Regulier;Zorg;25 t/m 44 jaar;39.25
2019;Corop;Midden-Noord-Brabant (C);Regulier;Zorg;45 t/m 74 jaar;49.27
2019;Corop;Noord-Drenthe (C);Regulier;Totaal;15 t/m 24 jaar;14.55
2019;Corop;Noord-Drenthe (C);Regulier;Totaal;25 t/m 44 jaar;34.62
2019;Corop;Noord-Drenthe (C);Regulier;Totaal;45 t/m 74 jaar;50.84
2019;Corop;Noord-Drenthe (C);Regulier;Bouwnijverheid;15 t/m 24 jaar;7.35
2019;Corop;Noord-Drenthe (C);Regulier;Bouwnijverheid;25 t/m 44 jaar;39.95
2019;Corop;Noord-Drenthe (C);Regulier;Bouwnijverheid;45 t/m 74 jaar;52.71
2019;Corop;Noord-Drenthe (C);Regulier;Chemische industrie;15 t/m 24 jaar;4.32
2019;Corop;Noord-Drenthe (C);Regulier;Chemische industrie;25 t/m 44 jaar;32.10
2019;Corop;Noord-Drenthe (C);Regulier;Chemische industrie;45 t/m 74 jaar;62.96
2019;Corop;Noord-Drenthe (C);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;15.99
2019;Corop;Noord-Drenthe (C);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;33.33
2019;Corop;Noord-Drenthe (C);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;50.68
2019;Corop;Noord-Drenthe (C);Regulier;Detailhandel;15 t/m 24 jaar;44.84
2019;Corop;Noord-Drenthe (C);Regulier;Detailhandel;25 t/m 44 jaar;26.00
2019;Corop;Noord-Drenthe (C);Regulier;Detailhandel;45 t/m 74 jaar;29.11
2019;Corop;Noord-Drenthe (C);Regulier;Energie;15 t/m 24 jaar;1.50
2019;Corop;Noord-Drenthe (C);Regulier;Energie;25 t/m 44 jaar;32.58
2019;Corop;Noord-Drenthe (C);Regulier;Energie;45 t/m 74 jaar;65.92
2019;Corop;Noord-Drenthe (C);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;3.89
2019;Corop;Noord-Drenthe (C);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;37.15
2019;Corop;Noord-Drenthe (C);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;58.96
2019;Corop;Noord-Drenthe (C);Regulier;Groothandel;15 t/m 24 jaar;11.44
2019;Corop;Noord-Drenthe (C);Regulier;Groothandel;25 t/m 44 jaar;37.44
2019;Corop;Noord-Drenthe (C);Regulier;Groothandel;45 t/m 74 jaar;51.11
2019;Corop;Noord-Drenthe (C);Regulier;Horeca;15 t/m 24 jaar;52.56
2019;Corop;Noord-Drenthe (C);Regulier;Horeca;25 t/m 44 jaar;24.42
2019;Corop;Noord-Drenthe (C);Regulier;Horeca;45 t/m 74 jaar;23.02
2019;Corop;Noord-Drenthe (C);Regulier;Informatie en communicatie;15 t/m 24 jaar;6.97
2019;Corop;Noord-Drenthe (C);Regulier;Informatie en communicatie;25 t/m 44 jaar;43.43
2019;Corop;Noord-Drenthe (C);Regulier;Informatie en communicatie;45 t/m 74 jaar;49.40
2019;Corop;Noord-Drenthe (C);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;13.96
2019;Corop;Noord-Drenthe (C);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;29.44
2019;Corop;Noord-Drenthe (C);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;56.85
2019;Corop;Noord-Drenthe (C);Regulier;Metaalindustrie;15 t/m 24 jaar;7.11
2019;Corop;Noord-Drenthe (C);Regulier;Metaalindustrie;25 t/m 44 jaar;36.03
2019;Corop;Noord-Drenthe (C);Regulier;Metaalindustrie;45 t/m 74 jaar;56.86
2019;Corop;Noord-Drenthe (C);Regulier;Onderwijs;15 t/m 24 jaar;3.90
2019;Corop;Noord-Drenthe (C);Regulier;Onderwijs;25 t/m 44 jaar;38.07
2019;Corop;Noord-Drenthe (C);Regulier;Onderwijs;45 t/m 74 jaar;58.10
2019;Corop;Noord-Drenthe (C);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;3.61
2019;Corop;Noord-Drenthe (C);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;31.62
2019;Corop;Noord-Drenthe (C);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;64.84
2019;Corop;Noord-Drenthe (C);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;6.10
2019;Corop;Noord-Drenthe (C);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;39.37
2019;Corop;Noord-Drenthe (C);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;54.53
2019;Corop;Noord-Drenthe (C);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;25.65
2019;Corop;Noord-Drenthe (C);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;36.43
2019;Corop;Noord-Drenthe (C);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;37.92
2019;Corop;Noord-Drenthe (C);Regulier;Vervoer en opslag;15 t/m 24 jaar;8.26
2019;Corop;Noord-Drenthe (C);Regulier;Vervoer en opslag;25 t/m 44 jaar;30.83
2019;Corop;Noord-Drenthe (C);Regulier;Vervoer en opslag;45 t/m 74 jaar;61.10
2019;Corop;Noord-Drenthe (C);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;9.56
2019;Corop;Noord-Drenthe (C);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;36.25
2019;Corop;Noord-Drenthe (C);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;54.58
2019;Corop;Noord-Drenthe (C);Regulier;Welzijn;15 t/m 24 jaar;8.70
2019;Corop;Noord-Drenthe (C);Regulier;Welzijn;25 t/m 44 jaar;36.05
2019;Corop;Noord-Drenthe (C);Regulier;Welzijn;45 t/m 74 jaar;55.25
2019;Corop;Noord-Drenthe (C);Regulier;Overig;25 t/m 44 jaar;30.99
2019;Corop;Noord-Drenthe (C);Regulier;Overig;45 t/m 74 jaar;69.01
2019;Corop;Noord-Drenthe (C);Regulier;Overige dienstverlening;15 t/m 24 jaar;6.23
2019;Corop;Noord-Drenthe (C);Regulier;Overige dienstverlening;25 t/m 44 jaar;31.74
2019;Corop;Noord-Drenthe (C);Regulier;Overige dienstverlening;45 t/m 74 jaar;62.03
2019;Corop;Noord-Drenthe (C);Regulier;Overige industrie;15 t/m 24 jaar;5.65
2019;Corop;Noord-Drenthe (C);Regulier;Overige industrie;25 t/m 44 jaar;31.15
2019;Corop;Noord-Drenthe (C);Regulier;Overige industrie;45 t/m 74 jaar;63.21
2019;Corop;Noord-Drenthe (C);Regulier;Zorg;15 t/m 24 jaar;7.83
2019;Corop;Noord-Drenthe (C);Regulier;Zorg;25 t/m 44 jaar;38.19
2019;Corop;Noord-Drenthe (C);Regulier;Zorg;45 t/m 74 jaar;53.98
2019;Corop;Noord-Friesland (C);Regulier;Totaal;15 t/m 24 jaar;17.00
2019;Corop;Noord-Friesland (C);Regulier;Totaal;25 t/m 44 jaar;38.77
2019;Corop;Noord-Friesland (C);Regulier;Totaal;45 t/m 74 jaar;44.23
2019;Corop;Noord-Friesland (C);Regulier;Bouwnijverheid;15 t/m 24 jaar;7.42
2019;Corop;Noord-Friesland (C);Regulier;Bouwnijverheid;25 t/m 44 jaar;43.10
2019;Corop;Noord-Friesland (C);Regulier;Bouwnijverheid;45 t/m 74 jaar;49.48
2019;Corop;Noord-Friesland (C);Regulier;Chemische industrie;15 t/m 24 jaar;3.77
2019;Corop;Noord-Friesland (C);Regulier;Chemische industrie;25 t/m 44 jaar;39.38
2019;Corop;Noord-Friesland (C);Regulier;Chemische industrie;45 t/m 74 jaar;56.51
2019;Corop;Noord-Friesland (C);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;15.21
2019;Corop;Noord-Friesland (C);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;40.26
2019;Corop;Noord-Friesland (C);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;44.34
2019;Corop;Noord-Friesland (C);Regulier;Detailhandel;15 t/m 24 jaar;44.86
2019;Corop;Noord-Friesland (C);Regulier;Detailhandel;25 t/m 44 jaar;29.05
2019;Corop;Noord-Friesland (C);Regulier;Detailhandel;45 t/m 74 jaar;26.09
2019;Corop;Noord-Friesland (C);Regulier;Energie;15 t/m 24 jaar;3.63
2019;Corop;Noord-Friesland (C);Regulier;Energie;25 t/m 44 jaar;41.25
2019;Corop;Noord-Friesland (C);Regulier;Energie;45 t/m 74 jaar;55.12
2019;Corop;Noord-Friesland (C);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;4.07
2019;Corop;Noord-Friesland (C);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;41.52
2019;Corop;Noord-Friesland (C);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;54.41
2019;Corop;Noord-Friesland (C);Regulier;Groothandel;15 t/m 24 jaar;14.61
2019;Corop;Noord-Friesland (C);Regulier;Groothandel;25 t/m 44 jaar;42.08
2019;Corop;Noord-Friesland (C);Regulier;Groothandel;45 t/m 74 jaar;43.22
2019;Corop;Noord-Friesland (C);Regulier;Horeca;15 t/m 24 jaar;49.87
2019;Corop;Noord-Friesland (C);Regulier;Horeca;25 t/m 44 jaar;29.45
2019;Corop;Noord-Friesland (C);Regulier;Horeca;45 t/m 74 jaar;20.68
2019;Corop;Noord-Friesland (C);Regulier;Informatie en communicatie;15 t/m 24 jaar;10.11
2019;Corop;Noord-Friesland (C);Regulier;Informatie en communicatie;25 t/m 44 jaar;55.37
2019;Corop;Noord-Friesland (C);Regulier;Informatie en communicatie;45 t/m 74 jaar;34.53
2019;Corop;Noord-Friesland (C);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;15.65
2019;Corop;Noord-Friesland (C);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;34.15
2019;Corop;Noord-Friesland (C);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;50.19
2019;Corop;Noord-Friesland (C);Regulier;Metaalindustrie;15 t/m 24 jaar;10.49
2019;Corop;Noord-Friesland (C);Regulier;Metaalindustrie;25 t/m 44 jaar;37.41
2019;Corop;Noord-Friesland (C);Regulier;Metaalindustrie;45 t/m 74 jaar;52.21
2019;Corop;Noord-Friesland (C);Regulier;Onderwijs;15 t/m 24 jaar;6.82
2019;Corop;Noord-Friesland (C);Regulier;Onderwijs;25 t/m 44 jaar;42.41
2019;Corop;Noord-Friesland (C);Regulier;Onderwijs;45 t/m 74 jaar;50.78
2019;Corop;Noord-Friesland (C);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;5.56
2019;Corop;Noord-Friesland (C);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;37.21
2019;Corop;Noord-Friesland (C);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;57.18
2019;Corop;Noord-Friesland (C);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;9.39
2019;Corop;Noord-Friesland (C);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;45.63
2019;Corop;Noord-Friesland (C);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;44.98
2019;Corop;Noord-Friesland (C);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;25.96
2019;Corop;Noord-Friesland (C);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;42.35
2019;Corop;Noord-Friesland (C);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;31.68
2019;Corop;Noord-Friesland (C);Regulier;Vervoer en opslag;15 t/m 24 jaar;10.82
2019;Corop;Noord-Friesland (C);Regulier;Vervoer en opslag;25 t/m 44 jaar;33.11
2019;Corop;Noord-Friesland (C);Regulier;Vervoer en opslag;45 t/m 74 jaar;56.07
2019;Corop;Noord-Friesland (C);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;8.91
2019;Corop;Noord-Friesland (C);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;41.58
2019;Corop;Noord-Friesland (C);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;49.63
2019;Corop;Noord-Friesland (C);Regulier;Welzijn;15 t/m 24 jaar;9.13
2019;Corop;Noord-Friesland (C);Regulier;Welzijn;25 t/m 44 jaar;36.76
2019;Corop;Noord-Friesland (C);Regulier;Welzijn;45 t/m 74 jaar;54.11
2019;Corop;Noord-Friesland (C);Regulier;Overig;25 t/m 44 jaar;40.24
2019;Corop;Noord-Friesland (C);Regulier;Overig;45 t/m 74 jaar;58.54
2019;Corop;Noord-Friesland (C);Regulier;Overige dienstverlening;15 t/m 24 jaar;7.35
2019;Corop;Noord-Friesland (C);Regulier;Overige dienstverlening;25 t/m 44 jaar;36.20
2019;Corop;Noord-Friesland (C);Regulier;Overige dienstverlening;45 t/m 74 jaar;56.45
2019;Corop;Noord-Friesland (C);Regulier;Overige industrie;15 t/m 24 jaar;8.43
2019;Corop;Noord-Friesland (C);Regulier;Overige industrie;25 t/m 44 jaar;35.29
2019;Corop;Noord-Friesland (C);Regulier;Overige industrie;45 t/m 74 jaar;56.27
2019;Corop;Noord-Friesland (C);Regulier;Zorg;15 t/m 24 jaar;11.95
2019;Corop;Noord-Friesland (C);Regulier;Zorg;25 t/m 44 jaar;41.83
2019;Corop;Noord-Friesland (C);Regulier;Zorg;45 t/m 74 jaar;46.20
2019;Corop;Noord-Limburg (C);Regulier;Totaal;15 t/m 24 jaar;16.46
2019;Corop;Noord-Limburg (C);Regulier;Totaal;25 t/m 44 jaar;36.18
2019;Corop;Noord-Limburg (C);Regulier;Totaal;45 t/m 74 jaar;47.36
2019;Corop;Noord-Limburg (C);Regulier;Bouwnijverheid;15 t/m 24 jaar;8.77
2019;Corop;Noord-Limburg (C);Regulier;Bouwnijverheid;25 t/m 44 jaar;40.30
2019;Corop;Noord-Limburg (C);Regulier;Bouwnijverheid;45 t/m 74 jaar;50.93
2019;Corop;Noord-Limburg (C);Regulier;Chemische industrie;15 t/m 24 jaar;4.82
2019;Corop;Noord-Limburg (C);Regulier;Chemische industrie;25 t/m 44 jaar;36.06
2019;Corop;Noord-Limburg (C);Regulier;Chemische industrie;45 t/m 74 jaar;59.12
2019;Corop;Noord-Limburg (C);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;21.84
2019;Corop;Noord-Limburg (C);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;36.59
2019;Corop;Noord-Limburg (C);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;41.57
2019;Corop;Noord-Limburg (C);Regulier;Detailhandel;15 t/m 24 jaar;40.98
2019;Corop;Noord-Limburg (C);Regulier;Detailhandel;25 t/m 44 jaar;27.23
2019;Corop;Noord-Limburg (C);Regulier;Detailhandel;45 t/m 74 jaar;31.76
2019;Corop;Noord-Limburg (C);Regulier;Energie;15 t/m 24 jaar;5.17
2019;Corop;Noord-Limburg (C);Regulier;Energie;25 t/m 44 jaar;37.07
2019;Corop;Noord-Limburg (C);Regulier;Energie;45 t/m 74 jaar;57.33
2019;Corop;Noord-Limburg (C);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;4.78
2019;Corop;Noord-Limburg (C);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;41.58
2019;Corop;Noord-Limburg (C);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;53.85
2019;Corop;Noord-Limburg (C);Regulier;Groothandel;15 t/m 24 jaar;9.13
2019;Corop;Noord-Limburg (C);Regulier;Groothandel;25 t/m 44 jaar;41.92
2019;Corop;Noord-Limburg (C);Regulier;Groothandel;45 t/m 74 jaar;49.00
2019;Corop;Noord-Limburg (C);Regulier;Horeca;15 t/m 24 jaar;51.02
2019;Corop;Noord-Limburg (C);Regulier;Horeca;25 t/m 44 jaar;24.23
2019;Corop;Noord-Limburg (C);Regulier;Horeca;45 t/m 74 jaar;24.75
2019;Corop;Noord-Limburg (C);Regulier;Informatie en communicatie;15 t/m 24 jaar;10.65
2019;Corop;Noord-Limburg (C);Regulier;Informatie en communicatie;25 t/m 44 jaar;51.77
2019;Corop;Noord-Limburg (C);Regulier;Informatie en communicatie;45 t/m 74 jaar;37.58
2019;Corop;Noord-Limburg (C);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;21.92
2019;Corop;Noord-Limburg (C);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;27.41
2019;Corop;Noord-Limburg (C);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;50.74
2019;Corop;Noord-Limburg (C);Regulier;Metaalindustrie;15 t/m 24 jaar;7.15
2019;Corop;Noord-Limburg (C);Regulier;Metaalindustrie;25 t/m 44 jaar;33.57
2019;Corop;Noord-Limburg (C);Regulier;Metaalindustrie;45 t/m 74 jaar;59.29
2019;Corop;Noord-Limburg (C);Regulier;Onderwijs;15 t/m 24 jaar;7.08
2019;Corop;Noord-Limburg (C);Regulier;Onderwijs;25 t/m 44 jaar;41.66
2019;Corop;Noord-Limburg (C);Regulier;Onderwijs;45 t/m 74 jaar;51.26
2019;Corop;Noord-Limburg (C);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;6.03
2019;Corop;Noord-Limburg (C);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;34.61
2019;Corop;Noord-Limburg (C);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;59.36
2019;Corop;Noord-Limburg (C);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;8.57
2019;Corop;Noord-Limburg (C);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;43.47
2019;Corop;Noord-Limburg (C);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;47.96
2019;Corop;Noord-Limburg (C);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;22.18
2019;Corop;Noord-Limburg (C);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;41.66
2019;Corop;Noord-Limburg (C);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;36.17
2019;Corop;Noord-Limburg (C);Regulier;Vervoer en opslag;15 t/m 24 jaar;8.20
2019;Corop;Noord-Limburg (C);Regulier;Vervoer en opslag;25 t/m 44 jaar;37.67
2019;Corop;Noord-Limburg (C);Regulier;Vervoer en opslag;45 t/m 74 jaar;54.18
2019;Corop;Noord-Limburg (C);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;13.83
2019;Corop;Noord-Limburg (C);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;34.58
2019;Corop;Noord-Limburg (C);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;51.58
2019;Corop;Noord-Limburg (C);Regulier;Welzijn;15 t/m 24 jaar;8.87
2019;Corop;Noord-Limburg (C);Regulier;Welzijn;25 t/m 44 jaar;37.80
2019;Corop;Noord-Limburg (C);Regulier;Welzijn;45 t/m 74 jaar;53.33
2019;Corop;Noord-Limburg (C);Regulier;Overig;25 t/m 44 jaar;36.84
2019;Corop;Noord-Limburg (C);Regulier;Overig;45 t/m 74 jaar;63.16
2019;Corop;Noord-Limburg (C);Regulier;Overige dienstverlening;15 t/m 24 jaar;9.24
2019;Corop;Noord-Limburg (C);Regulier;Overige dienstverlening;25 t/m 44 jaar;34.03
2019;Corop;Noord-Limburg (C);Regulier;Overige dienstverlening;45 t/m 74 jaar;56.72
2019;Corop;Noord-Limburg (C);Regulier;Overige industrie;15 t/m 24 jaar;5.51
2019;Corop;Noord-Limburg (C);Regulier;Overige industrie;25 t/m 44 jaar;31.00
2019;Corop;Noord-Limburg (C);Regulier;Overige industrie;45 t/m 74 jaar;63.49
2019;Corop;Noord-Limburg (C);Regulier;Zorg;15 t/m 24 jaar;11.53
2019;Corop;Noord-Limburg (C);Regulier;Zorg;25 t/m 44 jaar;38.64
2019;Corop;Noord-Limburg (C);Regulier;Zorg;45 t/m 74 jaar;49.83
2019;Corop;Noord-Overijssel (C);Regulier;Totaal;15 t/m 24 jaar;17.54
2019;Corop;Noord-Overijssel (C);Regulier;Totaal;25 t/m 44 jaar;40.49
2019;Corop;Noord-Overijssel (C);Regulier;Totaal;45 t/m 74 jaar;41.97
2019;Corop;Noord-Overijssel (C);Regulier;Bouwnijverheid;15 t/m 24 jaar;10.58
2019;Corop;Noord-Overijssel (C);Regulier;Bouwnijverheid;25 t/m 44 jaar;44.92
2019;Corop;Noord-Overijssel (C);Regulier;Bouwnijverheid;45 t/m 74 jaar;44.55
2019;Corop;Noord-Overijssel (C);Regulier;Chemische industrie;15 t/m 24 jaar;6.32
2019;Corop;Noord-Overijssel (C);Regulier;Chemische industrie;25 t/m 44 jaar;36.49
2019;Corop;Noord-Overijssel (C);Regulier;Chemische industrie;45 t/m 74 jaar;57.37
