Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;3.61
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Databank- en netwerkspecialisten;7.05
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Directiesecretaresses;2.09
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;3.55
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Elektriciens en elektronicamonteurs;7.60
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Elektrotechnisch ingenieurs;16.00
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Fysiotherapeuten;5.24
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Gebruikersondersteuning ICT;1.71
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;14.48
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Hoveniers, tuinders en kwekers;3.39
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.69
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);6.64
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Koks;1.30
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Lassers en plaatwerkers;1.87
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;1.17
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Loodgieters en pijpfitters;6.81
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Maatschappelijk werkers;0.89
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Machinemonteurs;12.37
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Managers detail- en groothandel;4.39
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Managers horeca;1.55
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Managers logistiek;1.20
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Managers verkoop en marketing;1.34
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;1.14
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Medisch praktijkassistenten;5.08
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Medisch vakspecialisten;1.20
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;3.24
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Overheidsambtenaren;3.42
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Productcontroleurs;3.75
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Productieleiders industrie en bouw;4.92
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Productiemachinebedieners;3.22
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Psychologen en sociologen;7.31
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Receptionisten en telefonisten;1.13
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Schilders en metaalspuiters;1.94
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Schoonmakers;4.08
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Secretaresses;0.52
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;2.00
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Software- en applicatieontwikkelaars;5.52
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.31
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Sportinstructeurs;1.79
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Technici bouwkunde en natuur;7.09
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Timmerlieden;7.19
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Transportplanners en logistiek medewerkers;5.97
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Verkoopmedewerkers detailhandel;1.10
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Verpleegkundigen (mbo);6.15
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Vertegenwoordigers en inkopers;1.77
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Verzorgenden;2.77
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Vrachtwagenchauffeurs;3.04
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;1.61
2021;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Beroepsgroep;Zakelijke dienstverleners;1.94
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Totaal;1.36
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Agrarische beroepen;4.08
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.01
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Commerciële beroepen;1.33
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.31
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Dienstverlenende beroepen;0.91
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;ICT beroepen;2.72
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Managers;0.99
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.45
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Pedagogische beroepen;2.20
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Technische beroepen;2.74
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Transport en logistiek beroepen;1.71
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsklasse;Zorg en welzijn beroepen;2.34
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Accountants;1.69
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Administratief medewerkers;0.58
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Adviseurs marketing, public relations en sales;0.80
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Artsen;3.04
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Automonteurs;2.94
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.27
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Beleidsadviseurs;2.40
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Beveiligingspersoneel;0.60
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Boekhouders;1.75
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Boekhoudkundig medewerkers;0.87
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;1.19
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.10
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Databank- en netwerkspecialisten;2.45
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Directiesecretaresses;0.61
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;3.75
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Elektriciens en elektronicamonteurs;5.45
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Elektrotechnisch ingenieurs;4.43
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Fysiotherapeuten;1.98
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Gebruikersondersteuning ICT;3.50
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;6.54
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Hoveniers, tuinders en kwekers;2.96
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.53
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);3.42
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Juristen;2.43
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Koks;0.39
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Leerkrachten basisonderwijs;8.21
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;1.84
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Loodgieters en pijpfitters;5.56
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Maatschappelijk werkers;0.55
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Machinemonteurs;9.82
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Managers ICT;1.76
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Managers detail- en groothandel;5.92
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Managers logistiek;0.98
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Managers verkoop en marketing;0.58
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.46
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Medisch praktijkassistenten;2.13
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Medisch vakspecialisten;1.98
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Overheidsambtenaren;2.50
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Psychologen en sociologen;3.82
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Receptionisten en telefonisten;0.89
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Schilders en metaalspuiters;0.84
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Schoonmakers;3.11
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Secretaresses;0.28
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.84
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Software- en applicatieontwikkelaars;2.82
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.36
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Technici bouwkunde en natuur;2.69
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Transportplanners en logistiek medewerkers;3.48
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Verkoopmedewerkers detailhandel;1.67
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Verpleegkundigen (mbo);9.82
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Vertegenwoordigers en inkopers;1.08
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Verzorgenden;2.46
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Vrachtwagenchauffeurs;3.77
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;1.92
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Beroepsgroep;Zakelijke dienstverleners;0.44
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Totaal;1.12
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Agrarische beroepen;1.33
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.99
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Commerciële beroepen;0.79
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.32
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Dienstverlenende beroepen;0.55
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;ICT beroepen;2.22
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Managers;0.59
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.39
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Pedagogische beroepen;1.61
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Technische beroepen;3.25
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Transport en logistiek beroepen;0.92
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsklasse;Zorg en welzijn beroepen;2.32
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Accountants;0.92
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Administratief medewerkers;0.66
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Adviseurs marketing, public relations en sales;0.58
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Architecten;1.75
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Artsen;3.38
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Automonteurs;3.79
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Bedieners mobiele machines;0.18
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.08
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Beleidsadviseurs;2.83
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Beveiligingspersoneel;0.59
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Boekhouders;1.75
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Boekhoudkundig medewerkers;0.63
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;0.89
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.22
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;0.75
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Databank- en netwerkspecialisten;2.50
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Directiesecretaresses;0.53
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;1.84
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Elektriciens en elektronicamonteurs;10.85
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Elektrotechnisch ingenieurs;4.87
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Financieel specialisten en economen;2.02
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Fysiotherapeuten;3.93
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Gebruikersondersteuning ICT;1.51
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;7.96
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Hoveniers, tuinders en kwekers;1.40
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.56
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);5.95
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Journalisten;0.27
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Juristen;1.13
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Koks;0.24
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Leerkrachten basisonderwijs;5.26
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;1.45
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Maatschappelijk werkers;1.33
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Machinemonteurs;12.01
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers ICT;1.42
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers detail- en groothandel;2.48
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers horeca;0.38
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers logistiek;0.61
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers productie;4.53
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers verkoop en marketing;0.26
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.35
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Managers zorginstellingen;2.63
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Medisch praktijkassistenten;2.77
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Medisch vakspecialisten;0.79
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;3.68
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Overheidsambtenaren;3.09
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Productcontroleurs;4.66
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Productieleiders industrie en bouw;6.24
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Productiemachinebedieners;6.99
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Psychologen en sociologen;4.39
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Receptionisten en telefonisten;0.60
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Reisbegeleiders;0.18
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Schilders en metaalspuiters;0.23
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Schoonmakers;1.42
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Secretaresses;0.42
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.69
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Software- en applicatieontwikkelaars;2.88
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.06
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Sportinstructeurs;0.57
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Technici bouwkunde en natuur;5.25
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Timmerlieden;3.77
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Transportplanners en logistiek medewerkers;3.75
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Verkoopmedewerkers detailhandel;0.78
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Verpleegkundigen (mbo);3.79
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Vertegenwoordigers en inkopers;0.76
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Verzorgenden;1.63
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Vrachtwagenchauffeurs;1.27
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;1.13
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beroepsgroep;Zakelijke dienstverleners;0.45
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Totaal;1.29
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Agrarische beroepen;1.34
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.69
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Commerciële beroepen;1.07
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.50
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Dienstverlenende beroepen;0.91
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;ICT beroepen;7.54
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Managers;1.31
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.00
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Pedagogische beroepen;0.98
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Technische beroepen;1.30
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Transport en logistiek beroepen;0.79
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsklasse;Zorg en welzijn beroepen;2.52
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Accountants;3.16
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Administratief medewerkers;0.80
2021;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Beroepsgroep;Adviseurs marketing, public relations en sales;1.25
