Jaar;Niveau regio;Regio;Sector;Realisatie of prognose;%Verandering
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg;Realisatie;-3.56
2017;Arbeidsmarktregio;Gorinchem (A);Bouwnijverheid;Realisatie;2.66
2017;Arbeidsmarktregio;Gorinchem (A);Chemische industrie;Realisatie;1.14
2017;Arbeidsmarktregio;Gorinchem (A);Cultuur, sport en recreatie;Realisatie;3.55
2017;Arbeidsmarktregio;Gorinchem (A);Detailhandel;Realisatie;1.46
2017;Arbeidsmarktregio;Gorinchem (A);Energie;Realisatie;5.13
2017;Arbeidsmarktregio;Gorinchem (A);Groothandel;Realisatie;-1.45
2017;Arbeidsmarktregio;Gorinchem (A);Horeca;Realisatie;3.43
2017;Arbeidsmarktregio;Gorinchem (A);Informatie en communicatie;Realisatie;5.97
2017;Arbeidsmarktregio;Gorinchem (A);Landbouw, bosbouw en visserij;Realisatie;1.48
2017;Arbeidsmarktregio;Gorinchem (A);Metaalindustrie;Realisatie;-1.79
2017;Arbeidsmarktregio;Gorinchem (A);Onderwijs;Realisatie;4.70
2017;Arbeidsmarktregio;Gorinchem (A);Openbaar bestuur en overheidsdiensten;Realisatie;-4.56
2017;Arbeidsmarktregio;Gorinchem (A);Overige dienstverlening;Realisatie;15.73
2017;Arbeidsmarktregio;Gorinchem (A);Overige industrie;Realisatie;-0.50
2017;Arbeidsmarktregio;Gorinchem (A);Specialistische zakelijke dienstverlening;Realisatie;-3.55
2017;Arbeidsmarktregio;Gorinchem (A);Verhuur en overige zakelijke dienstverlening;Realisatie;0.03
2017;Arbeidsmarktregio;Gorinchem (A);Vervoer en opslag;Realisatie;-10.77
2017;Arbeidsmarktregio;Gorinchem (A);Voedings- en genotmiddelenindustrie;Realisatie;-0.50
2017;Arbeidsmarktregio;Gorinchem (A);Welzijn;Realisatie;3.61
2017;Arbeidsmarktregio;Gorinchem (A);Zorg;Realisatie;1.35
2017;Arbeidsmarktregio;Groningen (A);Bouwnijverheid;Realisatie;1.23
2017;Arbeidsmarktregio;Groningen (A);Chemische industrie;Realisatie;3.01
2017;Arbeidsmarktregio;Groningen (A);Cultuur, sport en recreatie;Realisatie;2.64
2017;Arbeidsmarktregio;Groningen (A);Detailhandel;Realisatie;3.17
2017;Arbeidsmarktregio;Groningen (A);Energie;Realisatie;-2.48
2017;Arbeidsmarktregio;Groningen (A);Groothandel;Realisatie;0.51
2017;Arbeidsmarktregio;Groningen (A);Horeca;Realisatie;6.21
2017;Arbeidsmarktregio;Groningen (A);Informatie en communicatie;Realisatie;1.56
2017;Arbeidsmarktregio;Groningen (A);Landbouw, bosbouw en visserij;Realisatie;-1.07
2017;Arbeidsmarktregio;Groningen (A);Metaalindustrie;Realisatie;0.23
2017;Arbeidsmarktregio;Groningen (A);Onderwijs;Realisatie;2.41
2017;Arbeidsmarktregio;Groningen (A);Openbaar bestuur en overheidsdiensten;Realisatie;1.85
2017;Arbeidsmarktregio;Groningen (A);Overige dienstverlening;Realisatie;2.02
2017;Arbeidsmarktregio;Groningen (A);Overige industrie;Realisatie;1.25
2017;Arbeidsmarktregio;Groningen (A);Specialistische zakelijke dienstverlening;Realisatie;1.71
2017;Arbeidsmarktregio;Groningen (A);Verhuur en overige zakelijke dienstverlening;Realisatie;3.33
2017;Arbeidsmarktregio;Groningen (A);Vervoer en opslag;Realisatie;6.20
2017;Arbeidsmarktregio;Groningen (A);Voedings- en genotmiddelenindustrie;Realisatie;1.40
2017;Arbeidsmarktregio;Groningen (A);Welzijn;Realisatie;4.34
2017;Arbeidsmarktregio;Groningen (A);Zorg;Realisatie;3.12
2017;Arbeidsmarktregio;Groot Amsterdam (A);Bouwnijverheid;Realisatie;-2.94
2017;Arbeidsmarktregio;Groot Amsterdam (A);Chemische industrie;Realisatie;2.91
2017;Arbeidsmarktregio;Groot Amsterdam (A);Cultuur, sport en recreatie;Realisatie;2.92
2017;Arbeidsmarktregio;Groot Amsterdam (A);Detailhandel;Realisatie;2.80
2017;Arbeidsmarktregio;Groot Amsterdam (A);Energie;Realisatie;-3.53
2017;Arbeidsmarktregio;Groot Amsterdam (A);Groothandel;Realisatie;0.02
2017;Arbeidsmarktregio;Groot Amsterdam (A);Horeca;Realisatie;0.52
2017;Arbeidsmarktregio;Groot Amsterdam (A);Informatie en communicatie;Realisatie;3.38
2017;Arbeidsmarktregio;Groot Amsterdam (A);Landbouw, bosbouw en visserij;Realisatie;-0.30
2017;Arbeidsmarktregio;Groot Amsterdam (A);Metaalindustrie;Realisatie;5.14
2017;Arbeidsmarktregio;Groot Amsterdam (A);Onderwijs;Realisatie;2.50
2017;Arbeidsmarktregio;Groot Amsterdam (A);Openbaar bestuur en overheidsdiensten;Realisatie;-1.70
2017;Arbeidsmarktregio;Groot Amsterdam (A);Overige dienstverlening;Realisatie;4.13
2017;Arbeidsmarktregio;Groot Amsterdam (A);Overige industrie;Realisatie;13.29
2017;Arbeidsmarktregio;Groot Amsterdam (A);Specialistische zakelijke dienstverlening;Realisatie;3.16
2017;Arbeidsmarktregio;Groot Amsterdam (A);Verhuur en overige zakelijke dienstverlening;Realisatie;6.43
2017;Arbeidsmarktregio;Groot Amsterdam (A);Vervoer en opslag;Realisatie;-1.49
2017;Arbeidsmarktregio;Groot Amsterdam (A);Voedings- en genotmiddelenindustrie;Realisatie;26.73
2017;Arbeidsmarktregio;Groot Amsterdam (A);Welzijn;Realisatie;-2.22
2017;Arbeidsmarktregio;Groot Amsterdam (A);Zorg;Realisatie;-0.29
2017;Arbeidsmarktregio;Haaglanden (A);Bouwnijverheid;Realisatie;1.98
2017;Arbeidsmarktregio;Haaglanden (A);Chemische industrie;Realisatie;-6.08
2017;Arbeidsmarktregio;Haaglanden (A);Cultuur, sport en recreatie;Realisatie;3.08
2017;Arbeidsmarktregio;Haaglanden (A);Detailhandel;Realisatie;-0.56
2017;Arbeidsmarktregio;Haaglanden (A);Energie;Realisatie;2.72
2017;Arbeidsmarktregio;Haaglanden (A);Groothandel;Realisatie;-1.70
2017;Arbeidsmarktregio;Haaglanden (A);Horeca;Realisatie;2.42
2017;Arbeidsmarktregio;Haaglanden (A);Informatie en communicatie;Realisatie;-4.73
2017;Arbeidsmarktregio;Haaglanden (A);Landbouw, bosbouw en visserij;Realisatie;-0.43
2017;Arbeidsmarktregio;Haaglanden (A);Metaalindustrie;Realisatie;2.38
2017;Arbeidsmarktregio;Haaglanden (A);Onderwijs;Realisatie;2.78
2017;Arbeidsmarktregio;Haaglanden (A);Openbaar bestuur en overheidsdiensten;Realisatie;-1.65
2017;Arbeidsmarktregio;Haaglanden (A);Overige dienstverlening;Realisatie;-0.01
2017;Arbeidsmarktregio;Haaglanden (A);Overige industrie;Realisatie;-4.41
2017;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke dienstverlening;Realisatie;1.88
2017;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke dienstverlening;Realisatie;-0.27
2017;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;Realisatie;-1.16
2017;Arbeidsmarktregio;Haaglanden (A);Voedings- en genotmiddelenindustrie;Realisatie;4.06
2017;Arbeidsmarktregio;Haaglanden (A);Welzijn;Realisatie;-1.96
2017;Arbeidsmarktregio;Haaglanden (A);Zorg;Realisatie;0.30
2017;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;Realisatie;3.43
2017;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;Realisatie;10.60
2017;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;Realisatie;13.42
2017;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;Realisatie;4.42
2017;Arbeidsmarktregio;Helmond-De Peel (A);Energie;Realisatie;5.09
2017;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;Realisatie;1.71
2017;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;Realisatie;4.99
2017;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;Realisatie;0.22
2017;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;Realisatie;-1.41
2017;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie;Realisatie;1.37
2017;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;Realisatie;1.15
2017;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur en overheidsdiensten;Realisatie;2.41
2017;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;Realisatie;2.73
2017;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;Realisatie;-0.10
2017;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke dienstverlening;Realisatie;4.50
2017;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke dienstverlening;Realisatie;2.06
2017;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;Realisatie;-5.70
2017;Arbeidsmarktregio;Helmond-De Peel (A);Voedings- en genotmiddelenindustrie;Realisatie;9.62
2017;Arbeidsmarktregio;Helmond-De Peel (A);Welzijn;Realisatie;5.08
2017;Arbeidsmarktregio;Helmond-De Peel (A);Zorg;Realisatie;2.70
2017;Arbeidsmarktregio;Holland Rijnland (A);Bouwnijverheid;Realisatie;5.59
2017;Arbeidsmarktregio;Holland Rijnland (A);Chemische industrie;Realisatie;2.53
2017;Arbeidsmarktregio;Holland Rijnland (A);Cultuur, sport en recreatie;Realisatie;1.96
2017;Arbeidsmarktregio;Holland Rijnland (A);Detailhandel;Realisatie;0.73
2017;Arbeidsmarktregio;Holland Rijnland (A);Energie;Realisatie;5.59
2017;Arbeidsmarktregio;Holland Rijnland (A);Groothandel;Realisatie;-1.15
2017;Arbeidsmarktregio;Holland Rijnland (A);Horeca;Realisatie;2.70
2017;Arbeidsmarktregio;Holland Rijnland (A);Informatie en communicatie;Realisatie;2.88
2017;Arbeidsmarktregio;Holland Rijnland (A);Landbouw, bosbouw en visserij;Realisatie;0.68
2017;Arbeidsmarktregio;Holland Rijnland (A);Metaalindustrie;Realisatie;1.09
2017;Arbeidsmarktregio;Holland Rijnland (A);Onderwijs;Realisatie;2.07
2017;Arbeidsmarktregio;Holland Rijnland (A);Openbaar bestuur en overheidsdiensten;Realisatie;-3.45
2017;Arbeidsmarktregio;Holland Rijnland (A);Overige dienstverlening;Realisatie;5.25
2017;Arbeidsmarktregio;Holland Rijnland (A);Overige industrie;Realisatie;2.27
2017;Arbeidsmarktregio;Holland Rijnland (A);Specialistische zakelijke dienstverlening;Realisatie;-0.33
2017;Arbeidsmarktregio;Holland Rijnland (A);Verhuur en overige zakelijke dienstverlening;Realisatie;-0.80
2017;Arbeidsmarktregio;Holland Rijnland (A);Vervoer en opslag;Realisatie;-4.12
2017;Arbeidsmarktregio;Holland Rijnland (A);Voedings- en genotmiddelenindustrie;Realisatie;3.05
2017;Arbeidsmarktregio;Holland Rijnland (A);Welzijn;Realisatie;5.56
2017;Arbeidsmarktregio;Holland Rijnland (A);Zorg;Realisatie;1.32
2017;Arbeidsmarktregio;Midden-Brabant (A);Bouwnijverheid;Realisatie;4.21
2017;Arbeidsmarktregio;Midden-Brabant (A);Chemische industrie;Realisatie;0.06
2017;Arbeidsmarktregio;Midden-Brabant (A);Cultuur, sport en recreatie;Realisatie;6.29
2017;Arbeidsmarktregio;Midden-Brabant (A);Detailhandel;Realisatie;2.54
2017;Arbeidsmarktregio;Midden-Brabant (A);Energie;Realisatie;-1.19
2017;Arbeidsmarktregio;Midden-Brabant (A);Groothandel;Realisatie;-0.79
2017;Arbeidsmarktregio;Midden-Brabant (A);Horeca;Realisatie;3.90
2017;Arbeidsmarktregio;Midden-Brabant (A);Informatie en communicatie;Realisatie;2.40
2017;Arbeidsmarktregio;Midden-Brabant (A);Landbouw, bosbouw en visserij;Realisatie;0.13
2017;Arbeidsmarktregio;Midden-Brabant (A);Metaalindustrie;Realisatie;5.69
2017;Arbeidsmarktregio;Midden-Brabant (A);Onderwijs;Realisatie;2.71
2017;Arbeidsmarktregio;Midden-Brabant (A);Openbaar bestuur en overheidsdiensten;Realisatie;-1.96
2017;Arbeidsmarktregio;Midden-Brabant (A);Overige dienstverlening;Realisatie;2.71
2017;Arbeidsmarktregio;Midden-Brabant (A);Overige industrie;Realisatie;2.65
2017;Arbeidsmarktregio;Midden-Brabant (A);Specialistische zakelijke dienstverlening;Realisatie;2.32
2017;Arbeidsmarktregio;Midden-Brabant (A);Verhuur en overige zakelijke dienstverlening;Realisatie;3.70
2017;Arbeidsmarktregio;Midden-Brabant (A);Vervoer en opslag;Realisatie;12.24
2017;Arbeidsmarktregio;Midden-Brabant (A);Voedings- en genotmiddelenindustrie;Realisatie;4.25
2017;Arbeidsmarktregio;Midden-Brabant (A);Welzijn;Realisatie;6.23
2017;Arbeidsmarktregio;Midden-Brabant (A);Zorg;Realisatie;0.25
2017;Arbeidsmarktregio;Midden-Holland (A);Bouwnijverheid;Realisatie;3.60
2017;Arbeidsmarktregio;Midden-Holland (A);Chemische industrie;Realisatie;-2.79
2017;Arbeidsmarktregio;Midden-Holland (A);Cultuur, sport en recreatie;Realisatie;0.82
2017;Arbeidsmarktregio;Midden-Holland (A);Detailhandel;Realisatie;-0.56
2017;Arbeidsmarktregio;Midden-Holland (A);Energie;Realisatie;3.64
2017;Arbeidsmarktregio;Midden-Holland (A);Groothandel;Realisatie;-3.90
2017;Arbeidsmarktregio;Midden-Holland (A);Horeca;Realisatie;0.76
2017;Arbeidsmarktregio;Midden-Holland (A);Informatie en communicatie;Realisatie;3.92
2017;Arbeidsmarktregio;Midden-Holland (A);Landbouw, bosbouw en visserij;Realisatie;0.37
2017;Arbeidsmarktregio;Midden-Holland (A);Metaalindustrie;Realisatie;7.39
2017;Arbeidsmarktregio;Midden-Holland (A);Onderwijs;Realisatie;1.20
2017;Arbeidsmarktregio;Midden-Holland (A);Openbaar bestuur en overheidsdiensten;Realisatie;-2.74
2017;Arbeidsmarktregio;Midden-Holland (A);Overige dienstverlening;Realisatie;4.22
2017;Arbeidsmarktregio;Midden-Holland (A);Overige industrie;Realisatie;-9.11
2017;Arbeidsmarktregio;Midden-Holland (A);Specialistische zakelijke dienstverlening;Realisatie;0.12
2017;Arbeidsmarktregio;Midden-Holland (A);Verhuur en overige zakelijke dienstverlening;Realisatie;1.80
2017;Arbeidsmarktregio;Midden-Holland (A);Vervoer en opslag;Realisatie;1.18
2017;Arbeidsmarktregio;Midden-Holland (A);Voedings- en genotmiddelenindustrie;Realisatie;7.96
2017;Arbeidsmarktregio;Midden-Holland (A);Welzijn;Realisatie;3.93
2017;Arbeidsmarktregio;Midden-Holland (A);Zorg;Realisatie;3.18
2017;Arbeidsmarktregio;Midden-Limburg (A);Bouwnijverheid;Realisatie;0.32
2017;Arbeidsmarktregio;Midden-Limburg (A);Chemische industrie;Realisatie;-0.33
2017;Arbeidsmarktregio;Midden-Limburg (A);Cultuur, sport en recreatie;Realisatie;3.67
2017;Arbeidsmarktregio;Midden-Limburg (A);Detailhandel;Realisatie;0.70
2017;Arbeidsmarktregio;Midden-Limburg (A);Energie;Realisatie;-3.99
2017;Arbeidsmarktregio;Midden-Limburg (A);Groothandel;Realisatie;2.12
2017;Arbeidsmarktregio;Midden-Limburg (A);Horeca;Realisatie;-1.41
2017;Arbeidsmarktregio;Midden-Limburg (A);Informatie en communicatie;Realisatie;-2.05
2017;Arbeidsmarktregio;Midden-Limburg (A);Landbouw, bosbouw en visserij;Realisatie;-4.42
2017;Arbeidsmarktregio;Midden-Limburg (A);Metaalindustrie;Realisatie;1.17
2017;Arbeidsmarktregio;Midden-Limburg (A);Onderwijs;Realisatie;2.44
2017;Arbeidsmarktregio;Midden-Limburg (A);Openbaar bestuur en overheidsdiensten;Realisatie;-1.38
2017;Arbeidsmarktregio;Midden-Limburg (A);Overige dienstverlening;Realisatie;1.99
2017;Arbeidsmarktregio;Midden-Limburg (A);Overige industrie;Realisatie;-2.31
2017;Arbeidsmarktregio;Midden-Limburg (A);Specialistische zakelijke dienstverlening;Realisatie;0.65
2017;Arbeidsmarktregio;Midden-Limburg (A);Verhuur en overige zakelijke dienstverlening;Realisatie;1.70
2017;Arbeidsmarktregio;Midden-Limburg (A);Vervoer en opslag;Realisatie;1.92
2017;Arbeidsmarktregio;Midden-Limburg (A);Voedings- en genotmiddelenindustrie;Realisatie;4.31
2017;Arbeidsmarktregio;Midden-Limburg (A);Welzijn;Realisatie;-3.82
2017;Arbeidsmarktregio;Midden-Limburg (A);Zorg;Realisatie;0.49
2017;Arbeidsmarktregio;Midden-Utrecht (A);Bouwnijverheid;Realisatie;0.61
2017;Arbeidsmarktregio;Midden-Utrecht (A);Chemische industrie;Realisatie;3.88
2017;Arbeidsmarktregio;Midden-Utrecht (A);Cultuur, sport en recreatie;Realisatie;3.99
2017;Arbeidsmarktregio;Midden-Utrecht (A);Detailhandel;Realisatie;2.86
2017;Arbeidsmarktregio;Midden-Utrecht (A);Energie;Realisatie;8.85
2017;Arbeidsmarktregio;Midden-Utrecht (A);Groothandel;Realisatie;2.37
2017;Arbeidsmarktregio;Midden-Utrecht (A);Horeca;Realisatie;5.30
2017;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;Realisatie;1.45
2017;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Realisatie;3.19
2017;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie;Realisatie;2.17
2017;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Realisatie;2.27
2017;Arbeidsmarktregio;Midden-Utrecht (A);Openbaar bestuur en overheidsdiensten;Realisatie;1.05
2017;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Realisatie;0.78
2017;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Realisatie;3.30
2017;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke dienstverlening;Realisatie;3.47
2017;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke dienstverlening;Realisatie;-0.32
2017;Arbeidsmarktregio;Midden-Utrecht (A);Vervoer en opslag;Realisatie;2.07
2017;Arbeidsmarktregio;Midden-Utrecht (A);Voedings- en genotmiddelenindustrie;Realisatie;-5.32
2017;Arbeidsmarktregio;Midden-Utrecht (A);Welzijn;Realisatie;1.87
2017;Arbeidsmarktregio;Midden-Utrecht (A);Zorg;Realisatie;-1.13
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Bouwnijverheid;Realisatie;3.02
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Chemische industrie;Realisatie;-0.52
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Cultuur, sport en recreatie;Realisatie;1.53
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Detailhandel;Realisatie;2.16
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Energie;Realisatie;-13.14
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Groothandel;Realisatie;1.33
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Horeca;Realisatie;3.68
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Informatie en communicatie;Realisatie;-2.30
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Landbouw, bosbouw en visserij;Realisatie;1.40
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Metaalindustrie;Realisatie;-0.64
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Onderwijs;Realisatie;2.31
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Openbaar bestuur en overheidsdiensten;Realisatie;-2.15
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Overige dienstverlening;Realisatie;-0.30
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Overige industrie;Realisatie;1.94
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistische zakelijke dienstverlening;Realisatie;2.03
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Verhuur en overige zakelijke dienstverlening;Realisatie;5.44
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Vervoer en opslag;Realisatie;2.09
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Voedings- en genotmiddelenindustrie;Realisatie;3.06
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Welzijn;Realisatie;2.17
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Zorg;Realisatie;0.71
2017;Arbeidsmarktregio;Noord-Limburg (A);Bouwnijverheid;Realisatie;1.80
2017;Arbeidsmarktregio;Noord-Limburg (A);Chemische industrie;Realisatie;-0.08
2017;Arbeidsmarktregio;Noord-Limburg (A);Cultuur, sport en recreatie;Realisatie;2.66
2017;Arbeidsmarktregio;Noord-Limburg (A);Detailhandel;Realisatie;0.13
2017;Arbeidsmarktregio;Noord-Limburg (A);Energie;Realisatie;1.48
2017;Arbeidsmarktregio;Noord-Limburg (A);Groothandel;Realisatie;2.84
2017;Arbeidsmarktregio;Noord-Limburg (A);Horeca;Realisatie;-1.57
2017;Arbeidsmarktregio;Noord-Limburg (A);Informatie en communicatie;Realisatie;4.07
2017;Arbeidsmarktregio;Noord-Limburg (A);Landbouw, bosbouw en visserij;Realisatie;-3.42
2017;Arbeidsmarktregio;Noord-Limburg (A);Metaalindustrie;Realisatie;3.38
2017;Arbeidsmarktregio;Noord-Limburg (A);Onderwijs;Realisatie;0.93
2017;Arbeidsmarktregio;Noord-Limburg (A);Openbaar bestuur en overheidsdiensten;Realisatie;3.98
2017;Arbeidsmarktregio;Noord-Limburg (A);Overige dienstverlening;Realisatie;1.39
2017;Arbeidsmarktregio;Noord-Limburg (A);Overige industrie;Realisatie;-4.21
2017;Arbeidsmarktregio;Noord-Limburg (A);Specialistische zakelijke dienstverlening;Realisatie;-4.23
2017;Arbeidsmarktregio;Noord-Limburg (A);Verhuur en overige zakelijke dienstverlening;Realisatie;2.30
2017;Arbeidsmarktregio;Noord-Limburg (A);Vervoer en opslag;Realisatie;5.54
2017;Arbeidsmarktregio;Noord-Limburg (A);Voedings- en genotmiddelenindustrie;Realisatie;2.43
2017;Arbeidsmarktregio;Noord-Limburg (A);Welzijn;Realisatie;0.17
2017;Arbeidsmarktregio;Noord-Limburg (A);Zorg;Realisatie;-2.64
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Bouwnijverheid;Realisatie;1.34
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Chemische industrie;Realisatie;1.76
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Cultuur, sport en recreatie;Realisatie;5.20
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Detailhandel;Realisatie;3.04
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Energie;Realisatie;-1.91
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Groothandel;Realisatie;3.84
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Horeca;Realisatie;2.68
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Informatie en communicatie;Realisatie;3.20
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Landbouw, bosbouw en visserij;Realisatie;0.38
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Metaalindustrie;Realisatie;0.76
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Onderwijs;Realisatie;3.96
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Openbaar bestuur en overheidsdiensten;Realisatie;-1.07
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Overige dienstverlening;Realisatie;5.09
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Overige industrie;Realisatie;1.31
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Specialistische zakelijke dienstverlening;Realisatie;3.92
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Verhuur en overige zakelijke dienstverlening;Realisatie;5.13
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Vervoer en opslag;Realisatie;1.25
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Voedings- en genotmiddelenindustrie;Realisatie;0.58
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Welzijn;Realisatie;6.45
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Zorg;Realisatie;3.02
2017;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;Realisatie;2.41
2017;Arbeidsmarktregio;Rijnmond (A);Chemische industrie;Realisatie;3.44
2017;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;Realisatie;5.40
2017;Arbeidsmarktregio;Rijnmond (A);Detailhandel;Realisatie;0.57
2017;Arbeidsmarktregio;Rijnmond (A);Energie;Realisatie;0.35
2017;Arbeidsmarktregio;Rijnmond (A);Groothandel;Realisatie;-0.29
2017;Arbeidsmarktregio;Rijnmond (A);Horeca;Realisatie;4.43
2017;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;Realisatie;6.76
2017;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;Realisatie;-0.65
2017;Arbeidsmarktregio;Rijnmond (A);Metaalindustrie;Realisatie;-1.82
2017;Arbeidsmarktregio;Rijnmond (A);Onderwijs;Realisatie;2.18
2017;Arbeidsmarktregio;Rijnmond (A);Openbaar bestuur en overheidsdiensten;Realisatie;2.33
2017;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;Realisatie;4.49
2017;Arbeidsmarktregio;Rijnmond (A);Overige industrie;Realisatie;1.84
2017;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke dienstverlening;Realisatie;2.50
2017;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke dienstverlening;Realisatie;-0.82
2017;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;Realisatie;-0.99
2017;Arbeidsmarktregio;Rijnmond (A);Voedings- en genotmiddelenindustrie;Realisatie;3.19
2017;Arbeidsmarktregio;Rijnmond (A);Welzijn;Realisatie;3.43
2017;Arbeidsmarktregio;Rijnmond (A);Zorg;Realisatie;1.41
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bouwnijverheid;Realisatie;3.59
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Chemische industrie;Realisatie;-2.05
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Cultuur, sport en recreatie;Realisatie;0.12
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Detailhandel;Realisatie;1.54
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Energie;Realisatie;-4.67
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Groothandel;Realisatie;-0.81
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Horeca;Realisatie;3.86
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Informatie en communicatie;Realisatie;3.45
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Landbouw, bosbouw en visserij;Realisatie;-0.39
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Metaalindustrie;Realisatie;4.60
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Onderwijs;Realisatie;-0.13
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Openbaar bestuur en overheidsdiensten;Realisatie;-5.29
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Overige dienstverlening;Realisatie;1.84
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Overige industrie;Realisatie;-2.17
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Specialistische zakelijke dienstverlening;Realisatie;0.76
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Verhuur en overige zakelijke dienstverlening;Realisatie;7.34
