Jaar;Niveau regio;Regio;Uren;Soort contract;Percentage
2019;Gemeente;Dantumadiel;35 uur en meer;Werknemers flexibele arbeidsrelatie;15.80
2019;Gemeente;De Bilt;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;26.11
2019;Gemeente;De Bilt;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.95
2019;Gemeente;De Bilt;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;25.90
2019;Gemeente;De Bilt;35 uur en meer;Werknemers flexibele arbeidsrelatie;30.03
2019;Gemeente;De Fryske Marren;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;38.90
2019;Gemeente;De Fryske Marren;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;25.15
2019;Gemeente;De Fryske Marren;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;18.74
2019;Gemeente;De Fryske Marren;35 uur en meer;Werknemers flexibele arbeidsrelatie;17.21
2019;Gemeente;De Ronde Venen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;17.83
2019;Gemeente;De Ronde Venen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;25.53
2019;Gemeente;De Ronde Venen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.25
2019;Gemeente;De Ronde Venen;35 uur en meer;Werknemers flexibele arbeidsrelatie;36.38
2019;Gemeente;De Wolden;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;60.69
2019;Gemeente;De Wolden;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;12.54
2019;Gemeente;De Wolden;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;8.24
2019;Gemeente;De Wolden;35 uur en meer;Werknemers flexibele arbeidsrelatie;18.53
2019;Gemeente;Delft;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;37.12
2019;Gemeente;Delft;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;13.86
2019;Gemeente;Delft;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;21.06
2019;Gemeente;Delft;35 uur en meer;Werknemers flexibele arbeidsrelatie;27.96
2019;Gemeente;Den Helder;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;32.76
2019;Gemeente;Den Helder;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.68
2019;Gemeente;Den Helder;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;21.04
2019;Gemeente;Den Helder;35 uur en meer;Werknemers flexibele arbeidsrelatie;27.52
2019;Gemeente;Deurne;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;36.66
2019;Gemeente;Deurne;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.86
2019;Gemeente;Deurne;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;22.65
2019;Gemeente;Deurne;35 uur en meer;Werknemers flexibele arbeidsrelatie;19.83
2019;Gemeente;Deventer;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;21.17
2019;Gemeente;Deventer;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.50
2019;Gemeente;Deventer;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;40.52
2019;Gemeente;Deventer;35 uur en meer;Werknemers flexibele arbeidsrelatie;18.81
2019;Gemeente;Diemen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;16.91
2019;Gemeente;Diemen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.07
2019;Gemeente;Diemen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;36.94
2019;Gemeente;Diemen;35 uur en meer;Werknemers flexibele arbeidsrelatie;30.08
2019;Gemeente;Dijk en Waard;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;23.87
2019;Gemeente;Dijk en Waard;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.95
2019;Gemeente;Dijk en Waard;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;16.67
2019;Gemeente;Dijk en Waard;35 uur en meer;Werknemers flexibele arbeidsrelatie;38.50
2019;Gemeente;Dinkelland;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;19.67
2019;Gemeente;Dinkelland;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.75
2019;Gemeente;Dinkelland;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;13.09
2019;Gemeente;Dinkelland;35 uur en meer;Werknemers flexibele arbeidsrelatie;49.49
2019;Gemeente;Doesburg;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;32.25
2019;Gemeente;Doesburg;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.41
2019;Gemeente;Doesburg;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;25.72
2019;Gemeente;Doesburg;35 uur en meer;Werknemers flexibele arbeidsrelatie;23.62
2019;Gemeente;Doetinchem;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;34.54
2019;Gemeente;Doetinchem;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;25.99
2019;Gemeente;Doetinchem;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;15.99
2019;Gemeente;Doetinchem;35 uur en meer;Werknemers flexibele arbeidsrelatie;23.48
2019;Gemeente;Dongen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;30.48
2019;Gemeente;Dongen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;9.17
2019;Gemeente;Dongen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;22.99
2019;Gemeente;Dongen;35 uur en meer;Werknemers flexibele arbeidsrelatie;37.37
2019;Gemeente;Dordrecht;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;19.27
2019;Gemeente;Dordrecht;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;12.25
2019;Gemeente;Dordrecht;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;27.05
2019;Gemeente;Dordrecht;35 uur en meer;Werknemers flexibele arbeidsrelatie;41.43
2019;Gemeente;Drechterland;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;52.63
2019;Gemeente;Drechterland;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.46
2019;Gemeente;Drechterland;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;16.46
2019;Gemeente;Drechterland;35 uur en meer;Werknemers flexibele arbeidsrelatie;10.45
2019;Gemeente;Drimmelen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;37.47
2019;Gemeente;Drimmelen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.77
2019;Gemeente;Drimmelen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;12.67
2019;Gemeente;Drimmelen;35 uur en meer;Werknemers flexibele arbeidsrelatie;31.10
2019;Gemeente;Dronten;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;42.14
2019;Gemeente;Dronten;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.30
2019;Gemeente;Dronten;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;16.90
2019;Gemeente;Dronten;35 uur en meer;Werknemers flexibele arbeidsrelatie;21.66
2019;Gemeente;Druten;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;46.55
2019;Gemeente;Druten;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;10.72
2019;Gemeente;Druten;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;8.35
2019;Gemeente;Druten;35 uur en meer;Werknemers flexibele arbeidsrelatie;34.38
2019;Gemeente;Duiven;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;20.59
2019;Gemeente;Duiven;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;38.33
2019;Gemeente;Duiven;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;14.12
2019;Gemeente;Duiven;35 uur en meer;Werknemers flexibele arbeidsrelatie;26.95
2019;Gemeente;Echt-Susteren;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;33.57
2019;Gemeente;Echt-Susteren;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;9.81
2019;Gemeente;Echt-Susteren;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.85
2019;Gemeente;Echt-Susteren;35 uur en meer;Werknemers flexibele arbeidsrelatie;38.77
2019;Gemeente;Edam-Volendam;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;46.20
2019;Gemeente;Edam-Volendam;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.98
2019;Gemeente;Edam-Volendam;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;13.29
2019;Gemeente;Edam-Volendam;35 uur en meer;Werknemers flexibele arbeidsrelatie;21.53
2019;Gemeente;Ede;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;25.50
2019;Gemeente;Ede;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;25.45
2019;Gemeente;Ede;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;19.52
2019;Gemeente;Ede;35 uur en meer;Werknemers flexibele arbeidsrelatie;29.53
2019;Gemeente;Eemnes;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;36.58
2019;Gemeente;Eemnes;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.28
2019;Gemeente;Eemnes;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;12.48
2019;Gemeente;Eemnes;35 uur en meer;Werknemers flexibele arbeidsrelatie;33.66
2019;Gemeente;Eemsdelta;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;22.86
2019;Gemeente;Eemsdelta;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;30.15
2019;Gemeente;Eemsdelta;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;16.36
2019;Gemeente;Eemsdelta;35 uur en meer;Werknemers flexibele arbeidsrelatie;30.63
2019;Gemeente;Eersel;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;23.69
2019;Gemeente;Eersel;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;37.25
2019;Gemeente;Eersel;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;9.64
2019;Gemeente;Eersel;35 uur en meer;Werknemers flexibele arbeidsrelatie;29.43
2019;Gemeente;Eijsden-Margraten;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;38.44
2019;Gemeente;Eijsden-Margraten;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.53
2019;Gemeente;Eijsden-Margraten;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;16.06
2019;Gemeente;Eijsden-Margraten;35 uur en meer;Werknemers flexibele arbeidsrelatie;26.98
2019;Gemeente;Eindhoven;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;21.08
2019;Gemeente;Eindhoven;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.72
2019;Gemeente;Eindhoven;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.27
2019;Gemeente;Eindhoven;35 uur en meer;Werknemers flexibele arbeidsrelatie;41.93
2019;Gemeente;Elburg;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;36.54
2019;Gemeente;Elburg;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;37.35
2019;Gemeente;Elburg;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;5.06
2019;Gemeente;Elburg;35 uur en meer;Werknemers flexibele arbeidsrelatie;21.05
2019;Gemeente;Emmen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;18.23
2019;Gemeente;Emmen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.69
2019;Gemeente;Emmen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;23.12
2019;Gemeente;Emmen;35 uur en meer;Werknemers flexibele arbeidsrelatie;38.95
2019;Gemeente;Enkhuizen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;19.51
2019;Gemeente;Enkhuizen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;35.54
2019;Gemeente;Enkhuizen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;18.23
2019;Gemeente;Enkhuizen;35 uur en meer;Werknemers flexibele arbeidsrelatie;26.72
2019;Gemeente;Enschede;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;32.60
2019;Gemeente;Enschede;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.75
2019;Gemeente;Enschede;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.45
2019;Gemeente;Enschede;35 uur en meer;Werknemers flexibele arbeidsrelatie;29.21
2019;Gemeente;Epe;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;22.75
2019;Gemeente;Epe;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;22.29
2019;Gemeente;Epe;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;38.60
2019;Gemeente;Epe;35 uur en meer;Werknemers flexibele arbeidsrelatie;16.36
2019;Gemeente;Ermelo;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;17.76
2019;Gemeente;Ermelo;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;25.30
2019;Gemeente;Ermelo;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;26.16
2019;Gemeente;Ermelo;35 uur en meer;Werknemers flexibele arbeidsrelatie;30.78
2019;Gemeente;Etten-Leur;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;19.03
2019;Gemeente;Etten-Leur;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;22.27
2019;Gemeente;Etten-Leur;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;28.04
2019;Gemeente;Etten-Leur;35 uur en meer;Werknemers flexibele arbeidsrelatie;30.65
2019;Gemeente;Geertruidenberg;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;21.17
2019;Gemeente;Geertruidenberg;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.67
2019;Gemeente;Geertruidenberg;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;31.84
2019;Gemeente;Geertruidenberg;35 uur en meer;Werknemers flexibele arbeidsrelatie;29.33
2019;Gemeente;Geldrop-Mierlo;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;28.76
2019;Gemeente;Geldrop-Mierlo;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;14.69
2019;Gemeente;Geldrop-Mierlo;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;24.50
2019;Gemeente;Geldrop-Mierlo;35 uur en meer;Werknemers flexibele arbeidsrelatie;32.06
2019;Gemeente;Gemert-Bakel;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;36.26
2019;Gemeente;Gemert-Bakel;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;11.82
2019;Gemeente;Gemert-Bakel;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;16.45
2019;Gemeente;Gemert-Bakel;35 uur en meer;Werknemers flexibele arbeidsrelatie;35.48
2019;Gemeente;Gennep;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;73.11
2019;Gemeente;Gennep;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;14.36
2019;Gemeente;Gennep;35 uur en meer;Werknemers flexibele arbeidsrelatie;12.53
2019;Gemeente;Gilze en Rijen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;42.33
2019;Gemeente;Gilze en Rijen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;25.14
2019;Gemeente;Gilze en Rijen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;18.92
2019;Gemeente;Gilze en Rijen;35 uur en meer;Werknemers flexibele arbeidsrelatie;13.62
2019;Gemeente;Goeree-Overflakkee;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;48.07
2019;Gemeente;Goeree-Overflakkee;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;14.68
2019;Gemeente;Goeree-Overflakkee;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;24.50
2019;Gemeente;Goeree-Overflakkee;35 uur en meer;Werknemers flexibele arbeidsrelatie;12.75
2019;Gemeente;Goes;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;31.67
2019;Gemeente;Goes;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;9.38
2019;Gemeente;Goes;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.11
2019;Gemeente;Goes;35 uur en meer;Werknemers flexibele arbeidsrelatie;41.84
2019;Gemeente;Goirle;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;35.86
2019;Gemeente;Goirle;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.63
2019;Gemeente;Goirle;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;12.51
2019;Gemeente;Goirle;35 uur en meer;Werknemers flexibele arbeidsrelatie;32.00
2019;Gemeente;Gooise Meren;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;33.28
2019;Gemeente;Gooise Meren;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;10.41
2019;Gemeente;Gooise Meren;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;21.37
2019;Gemeente;Gooise Meren;35 uur en meer;Werknemers flexibele arbeidsrelatie;34.94
2019;Gemeente;Gorinchem;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;19.91
2019;Gemeente;Gorinchem;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;27.92
2019;Gemeente;Gorinchem;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.89
2019;Gemeente;Gorinchem;35 uur en meer;Werknemers flexibele arbeidsrelatie;31.29
2019;Gemeente;Gouda;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;16.28
2019;Gemeente;Gouda;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;25.39
2019;Gemeente;Gouda;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;21.62
2019;Gemeente;Gouda;35 uur en meer;Werknemers flexibele arbeidsrelatie;36.71
2019;Gemeente;Groningen (gem);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;31.89
2019;Gemeente;Groningen (gem);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.67
2019;Gemeente;Groningen (gem);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;23.29
2019;Gemeente;Groningen (gem);35 uur en meer;Werknemers flexibele arbeidsrelatie;25.15
2019;Gemeente;Gulpen-Wittem;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;48.72
2019;Gemeente;Gulpen-Wittem;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;23.18
2019;Gemeente;Gulpen-Wittem;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;19.82
2019;Gemeente;Gulpen-Wittem;35 uur en meer;Werknemers flexibele arbeidsrelatie;8.28
2019;Gemeente;Haaksbergen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;39.00
2019;Gemeente;Haaksbergen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;8.56
2019;Gemeente;Haaksbergen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;10.93
2019;Gemeente;Haaksbergen;35 uur en meer;Werknemers flexibele arbeidsrelatie;41.52
2019;Gemeente;Haarlem;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;16.12
2019;Gemeente;Haarlem;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.39
2019;Gemeente;Haarlem;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;25.81
2019;Gemeente;Haarlem;35 uur en meer;Werknemers flexibele arbeidsrelatie;40.68
2019;Gemeente;Haarlemmermeer;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;36.07
2019;Gemeente;Haarlemmermeer;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.62
2019;Gemeente;Haarlemmermeer;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.32
2019;Gemeente;Haarlemmermeer;35 uur en meer;Werknemers flexibele arbeidsrelatie;24.99
2019;Gemeente;Halderberge;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;44.39
2019;Gemeente;Halderberge;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.35
2019;Gemeente;Halderberge;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;15.53
2019;Gemeente;Halderberge;35 uur en meer;Werknemers flexibele arbeidsrelatie;23.72
2019;Gemeente;Hardenberg;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;26.51
2019;Gemeente;Hardenberg;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;22.27
2019;Gemeente;Hardenberg;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;30.85
2019;Gemeente;Hardenberg;35 uur en meer;Werknemers flexibele arbeidsrelatie;20.37
2019;Gemeente;Harderwijk;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;38.41
2019;Gemeente;Harderwijk;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;12.04
2019;Gemeente;Harderwijk;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;14.29
2019;Gemeente;Harderwijk;35 uur en meer;Werknemers flexibele arbeidsrelatie;35.26
2019;Gemeente;Hardinxveld-Giessendam;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;47.18
2019;Gemeente;Hardinxveld-Giessendam;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;23.54
2019;Gemeente;Hardinxveld-Giessendam;35 uur en meer;Werknemers flexibele arbeidsrelatie;29.28
2019;Gemeente;Harlingen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;12.96
2019;Gemeente;Harlingen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;12.20
2019;Gemeente;Harlingen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;25.37
2019;Gemeente;Harlingen;35 uur en meer;Werknemers flexibele arbeidsrelatie;49.46
2019;Gemeente;Hattem;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;34.92
2019;Gemeente;Hattem;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;25.70
2019;Gemeente;Hattem;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;28.69
2019;Gemeente;Hattem;35 uur en meer;Werknemers flexibele arbeidsrelatie;10.69
2019;Gemeente;Heemskerk;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;21.55
2019;Gemeente;Heemskerk;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.59
2019;Gemeente;Heemskerk;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;19.95
2019;Gemeente;Heemskerk;35 uur en meer;Werknemers flexibele arbeidsrelatie;39.91
2019;Gemeente;Heemstede;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;31.51
2019;Gemeente;Heemstede;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.79
2019;Gemeente;Heemstede;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.82
2019;Gemeente;Heemstede;35 uur en meer;Werknemers flexibele arbeidsrelatie;28.88
2019;Gemeente;Heerde;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;47.70
2019;Gemeente;Heerde;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;14.37
2019;Gemeente;Heerde;35 uur en meer;Werknemers flexibele arbeidsrelatie;37.93
2019;Gemeente;Heerenveen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;21.29
2019;Gemeente;Heerenveen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;23.48
2019;Gemeente;Heerenveen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;27.43
2019;Gemeente;Heerenveen;35 uur en meer;Werknemers flexibele arbeidsrelatie;27.81
2019;Gemeente;Heerlen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;25.05
2019;Gemeente;Heerlen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;23.64
2019;Gemeente;Heerlen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;15.10
2019;Gemeente;Heerlen;35 uur en meer;Werknemers flexibele arbeidsrelatie;36.22
2019;Gemeente;Heeze-Leende;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;47.01
2019;Gemeente;Heeze-Leende;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;11.11
2019;Gemeente;Heeze-Leende;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;30.93
2019;Gemeente;Heeze-Leende;35 uur en meer;Werknemers flexibele arbeidsrelatie;10.95
2019;Gemeente;Heiloo;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;26.40
2019;Gemeente;Heiloo;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.99
2019;Gemeente;Heiloo;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;30.28
2019;Gemeente;Heiloo;35 uur en meer;Werknemers flexibele arbeidsrelatie;22.33
2019;Gemeente;Hellendoorn;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;27.63
2019;Gemeente;Hellendoorn;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.18
2019;Gemeente;Hellendoorn;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;22.87
2019;Gemeente;Hellendoorn;35 uur en meer;Werknemers flexibele arbeidsrelatie;33.31
2019;Gemeente;Helmond;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;35.99
2019;Gemeente;Helmond;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.07
2019;Gemeente;Helmond;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;13.71
2019;Gemeente;Helmond;35 uur en meer;Werknemers flexibele arbeidsrelatie;33.24
2019;Gemeente;Hendrik-Ido-Ambacht;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;15.84
2019;Gemeente;Hendrik-Ido-Ambacht;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;11.69
2019;Gemeente;Hendrik-Ido-Ambacht;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;41.29
2019;Gemeente;Hendrik-Ido-Ambacht;35 uur en meer;Werknemers flexibele arbeidsrelatie;31.18
2019;Gemeente;Hengelo;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;28.66
2019;Gemeente;Hengelo;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;21.41
2019;Gemeente;Hengelo;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;22.66
2019;Gemeente;Hengelo;35 uur en meer;Werknemers flexibele arbeidsrelatie;27.27
2019;Gemeente;Het Hogeland;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;19.67
2019;Gemeente;Het Hogeland;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.04
2019;Gemeente;Het Hogeland;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;23.46
2019;Gemeente;Het Hogeland;35 uur en meer;Werknemers flexibele arbeidsrelatie;36.83
2019;Gemeente;Heumen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;64.33
2019;Gemeente;Heumen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;11.90
2019;Gemeente;Heumen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;10.05
2019;Gemeente;Heumen;35 uur en meer;Werknemers flexibele arbeidsrelatie;13.71
2019;Gemeente;Heusden;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;29.95
2019;Gemeente;Heusden;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;23.77
2019;Gemeente;Heusden;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;18.92
2019;Gemeente;Heusden;35 uur en meer;Werknemers flexibele arbeidsrelatie;27.35
2019;Gemeente;Hillegom;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;52.22
